Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Undernutrition in young children with congenital heart disease undergoing cardiac surgery in a low‑income environment","BMC Pediatrics","","24","1","10.1186/s12887-024-04613-5","Robyn SmithVeronica NtsieaStephen BrownJoanne Potterton","2024","http://link.springer.com/article/10.1186/s12887-024-04613-5","Article"
"Factors influencing mercury exposure in Arctic-breeding shorebirds","Ecotoxicology","","32","8","10.1007/s10646-023-02708-w","Marie PerkinsIain J. StenhouseRichard B. LanctotStephen BrownJoël BêtyMegan BoldenowJenny CunninghamWillow EnglishRiver GatesH. Grant GilchristMarie-Andrée GirouxKirsten GrondBrooke HillEunbi KwonJean-Francois LamarreDavid B. Lank","2023","http://link.springer.com/article/10.1007/s10646-023-02708-w","Article"
"Impairment in sleep health in young adults with chronic pain: a modifiable risk factor","Sleep Science and Practice","","7","1","10.1186/s41606-023-00086-0","Mohamed EissaAnuj BhatiaShikha BansalTania Di RennaMary McLooneJennifer StinsonFiona CampbellStephen BrownSarah SheffeYen Shuang LawKawalpreet SinghRachael BosmaMandeep Singh","2023","http://link.springer.com/article/10.1186/s41606-023-00086-0","Article"
"Boosting neuregulin 1 type-III expression hastens SMA motor axon maturation","Acta Neuropathologica Communications","","11","1","10.1186/s40478-023-01551-8","Lingling KongCera W. HassinanFlorian GerstnerJannik M. BuettnerJeffrey B. PetigrowDavid O. ValdiviaMichelle H. Chan-CortésAmy MistriAnnie CaoScott Alan McGaughMadeline DentonStephen BrownJoshua RossMarkus H. SchwabChristian M. SimonCharlotte J. Sumner","2023","http://link.springer.com/article/10.1186/s40478-023-01551-8","Article"
"Improved constraints on effective top quark interactions using edge convolution networks","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)137","Oliver AtkinsonAkanksha BhardwajStephen BrownChristoph EnglertDavid J. MillerPanagiotis Stylianou","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29137","Article"
"Snapshots and ensembles of BTK and cIAP1 protein degrader ternary complexes","Nature Chemical Biology","","17","2","10.1038/s41589-020-00686-2","James SchiemerReto HorstYilin MengJustin I. MontgomeryYingrong XuXidong FengKris BorzilleriDaniel P. UccelloCarolyn LeverettStephen BrownYe CheMatthew F. BrownMatthew M. HaywardAdam M. GilbertMark C. NoeMatthew F. Calabrese","2021","http://link.springer.com/article/10.1038/s41589-020-00686-2","Article"
"The Rise and Fall of the Aid Effectiveness Norm","The European Journal of Development Research","","32","4","10.1057/s41287-020-00272-1","Stephen Brown","2020","http://link.springer.com/article/10.1057/s41287-020-00272-1","Article"
"The Use of Computer Simulation Modeling to Estimate Complications in Patients with Type 2 Diabetes Mellitus: Comparative Validation of the Cornerstone Diabetes Simulation Model","PharmacoEconomics - Open","","4","1","10.1007/s41669-019-0156-x","Zhuo T. SuJose Bartelt-HoferStephen BrownElisheva LewLuc SauriolLieven AnnemansDaniel T. Grima","2020","http://link.springer.com/article/10.1007/s41669-019-0156-x","Article"
"Comprehensive functional profiling of long non-coding RNAs through a novel pan-cancer integration approach and modular analysis of their protein-coding gene association networks","BMC Genomics","","20","1","10.1186/s12864-019-5850-7","Kevin WaltersRadmir SarsenovWen Siong TooRoseanna K. HareIan C. PatersonDaniel W. LambertStephen BrownJames R. Bradford","2019","http://link.springer.com/article/10.1186/s12864-019-5850-7","Article"
"Kinetic modeling of tumor regression incorporating the concept of cancer stem-like cells for patients with locally advanced lung cancer","Theoretical Biology and Medical Modelling","","15","1","10.1186/s12976-018-0096-7","Hualiang ZhongStephen BrownSuneetha DevpuraX. Allen LiIndrin J. Chetty","2018","http://link.springer.com/article/10.1186/s12976-018-0096-7","Article"
