Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Polyisoprenoids from leaves of Althaea armeniaca","Chemistry of Natural Compounds","","43","4","10.1007/s10600-007-0165-3","N. K. KhidyrovaE. V. VanR. Kh. ShakhidoyatovN. M. MamatkulovaKh. M. Shakhidoyatov","2007","http://link.springer.com/article/10.1007/s10600-007-0165-3","Article"
"Polyisoprenoids from Rhus coriaria
              a","Chemistry of Natural Compounds","","48","4","10.1007/s10600-012-0340-z","N. M. MamatkulovaF. A. MelikuzievN. I. MukarramovS. Z. NishanbaevN. K. KhidyrovaKh. M. Shakhidoyatov","2012","http://link.springer.com/article/10.1007/s10600-012-0340-z","Article"
"Acylation of Polyprenols by Anhydrides of Dibasic Acids","Chemistry of Natural Compounds","","41","2","10.1007/s10600-005-0116-9","N. K. Khidyrova","2005","http://link.springer.com/article/10.1007/s10600-005-0116-9","Article"
"Dimeric Proanthocyanidins from Platanus orientalis Bark","Chemistry of Natural Compounds","","40","1","10.1023/B:CONC.0000025479.07578.5d","S. Z. NishanbaevN. K. KhidyrovaZ. A. Kuliev","2004","http://link.springer.com/article/10.1023/B%3ACONC.0000025479.07578.5d","Article"
"Neutral Constituents of Alcea rosea Leaves","Chemistry of Natural Compounds","","51","4","10.1007/s10600-015-1407-4","M. Zh. RakhmatovaS. E. KiyamovaN. K. KhidyrovaKh. M. Shakhidoyatov","2015","http://link.springer.com/article/10.1007/s10600-015-1407-4","Article"
"Neutral compounds from leaves of plants of the family Malvaceae. II. Hibiscus tronuma
              a","Chemistry of Natural Compounds","","48","4","10.1007/s10600-012-0339-5","S. E. KiyamovaN. K. KhidyrovaKh. M. Shakhidoyatov","2012","http://link.springer.com/article/10.1007/s10600-012-0339-5","Article"
"Isoprenoids of Gossypium Leaves and Their Effect on the Functional Activity of Cotton-Sprout Nuclei","Chemistry of Natural Compounds","","38","5","10.1023/A:1022155508870","N. K. KhidyrovaN. M. MamatkulovaO. Kh. SaitmuratovaKh. M. Shakhidoyatov","2002","http://link.springer.com/article/10.1023/A%3A1022155508870","Article"
"Investigation of the dynamics of the accumulation of some secondary metabolites of cottonplant leaves","Chemistry of Natural Compounds","","33","1","10.1007/BF02273933","A. M. RashkesN. K. KhidyrovaM. M. KiktevU. A. AbdullaevKh. M. Shakhidoyatov","1997","http://link.springer.com/article/10.1007/BF02273933","Article"
"Identification of some endogenous metabolites in the leaves of dwarf and tall lines of the cotton plant","Chemistry of Natural Compounds","","31","3","10.1007/BF01165213","N. K. KhidyrovaYa. V. RashkesA. M. RashkesU. K. NadzhimovKh. M. Shakhidoyatov","1995","http://link.springer.com/article/10.1007/BF01165213","Article"
"Neutral constituents from leaves of plants of the family Malvaceae. I. Abutilon theophrasti","Chemistry of Natural Compounds","","48","2","10.1007/s10600-012-0225-1","S. E. KiyamovaN. K. KhidyrovaT. P. KukinaKh. M. Shakhidoyatov","2012","http://link.springer.com/article/10.1007/s10600-012-0225-1","Article"
