Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Solid–liquid phase transition induced electrocatalytic switching from hydrogen evolution to highly selective CO2 reduction","Nature Catalysis","","4","4","10.1038/s41929-021-00608-y","Hongfei LiuJun XiaNan ZhangHan ChengWentuan BiXiaolong ZuWangsheng ChuHengAn WuChangzheng WuYi Xie","2021","http://link.springer.com/article/10.1038/s41929-021-00608-y","Article"
"Correction: Synthesis and structural characterizations of CrCoFeNiMnx (0 ≤ x ≤ 1) high-entropy-alloy thin films by thermal reduction in hydrogen","Journal of Materials Science","","58","29","10.1007/s10853-023-08772-1","Na GongRahul KaryappaTzee Luai MengYong WangSiew Lang TeoJing CaoMing LinXiaohu HuangChee Kiang Ivan TanAdy SuwardiHongfei Liu","2023","http://link.springer.com/article/10.1007/s10853-023-08772-1","Article"
"Size- and morphology-dependent optical properties of ZnS:Al one-dimensional structures","Journal of Nanoparticle Research","","17","4","10.1007/s11051-015-3000-y","Xianghua ZengShunjun YanJieya CuiHongfei LiuJing DongWeiwei XiaMin ZhouHaitao Chen","2015","http://link.springer.com/article/10.1007/s11051-015-3000-y","Article"
"Dispersive growth and laser-induced rippling of large-area singlelayer MoS2 nanosheets by CVD on c-plane sapphire substrate","Scientific Reports","","5","1","10.1038/srep11756","Hongfei LiuDongzhi Chi","2015","http://link.springer.com/article/10.1038/srep11756","Article"
"MARCH6 promotes hepatocellular carcinoma development through up-regulation of ATF2","BMC Cancer","","21","1","10.1186/s12885-021-08540-x","Jie SunZheng DongZhengyao ChangHongfei LiuQiyu JiangDeyuan ZhangShanshan LuXiaodong JiaDawei WuAaron GePan ZhaoJing WangYinying Lu","2021","http://link.springer.com/article/10.1186/s12885-021-08540-x","Article"
"Investigation of Lushan earthquake ionosphere VTEC anomalies based on GPS data","Earthquake Science","","26","3 - 4","10.1007/s11589-013-0013-4","Weiping JiangYifang MaHongfei LiuLiansheng DengXiaohui Zhou","2013","http://link.springer.com/article/10.1007/s11589-013-0013-4","Article"
"COMMD10 inhibited DNA damage to promote the progression of gastric cancer","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05817-z","Xiaohua LiuXiaocheng MaoChao ZhuHongfei liuYangyang FangTianmei FuLinwei FanMengwei LiuZiqing XiongHong TangPiaoping HuAiping Le","2024","http://link.springer.com/article/10.1007/s00432-024-05817-z","Article"
"Galvanic corrosion protection of Al-alloy in contact with carbon fibre reinforced polymer through plasma electrolytic oxidation treatment","Scientific Reports","","12","1","10.1038/s41598-022-08727-7","Junyi LiuXiaohu HuangYi RenLai Mun WongHongfei LiuShijie Wang","2022","http://link.springer.com/article/10.1038/s41598-022-08727-7","Article"
"Non-covalent ligand-oxide interaction promotes oxygen evolution","Nature Communications","","14","1","10.1038/s41467-023-36718-3","Qianbao WuJunwu LiangMengjun XiaoChang LongLei LiZhenhua ZengAndraž MavričXia ZhengJing ZhuHai-Wei LiangHongfei LiuMatjaz ValantWei WangZhengxing LvJiong LiChunhua Cui","2023","http://link.springer.com/article/10.1038/s41467-023-36718-3","Article"
"Transcriptome sequencing and expression analysis in peanut reveal the potential mechanism response to Ralstonia solanacearum infection","BMC Plant Biology","","24","1","10.1186/s12870-024-04877-0","Xiao WangFeiyan QiZiqi SunHongfei LiuYue WuXiaohui WuJing XuHua LiuLi QinZhenyu WangSuling SangWenzhao DongBingyan HuangZheng ZhengXinyou Zhang","2024","http://link.springer.com/article/10.1186/s12870-024-04877-0","Article"
"Null Function of Npr1 Disturbs Immune Response in Colonic Inflammation During Early Postnatal Stage","Inflammation","","45","6","10.1007/s10753-022-01702-4","Changkun LongHongfei LiuWenxing ZhanLiping ChenAndong WuLin YangShenghan Chen","2022","http://link.springer.com/article/10.1007/s10753-022-01702-4","Article"
"Effects of Ethical Certification and Ethical eWoM on Talent Attraction","Journal of Business Ethics","","164","3","10.1007/s10551-018-4018-8","Victoria-Sophie OsburgVignesh YoganathanBoris BartikowskiHongfei LiuMicha Strack","2020","http://link.springer.com/article/10.1007/s10551-018-4018-8","Article"
"Identification of two major QTLs for pod shell thickness in peanut (Arachis hypogaea L.) using BSA-seq analysis","BMC Genomics","","25","1","10.1186/s12864-024-10005-x","Hongfei LiuZheng ZhengZiqi SunFeiyan QiJuan WangMengmeng WangWenzhao DongKailu CuiMingbo ZhaoXiao WangMeng ZhangXiaohui WuYue WuDandan LuoBingyan HuangZhongxin Zhang","2024","http://link.springer.com/article/10.1186/s12864-024-10005-x","Article"
