Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient and tunable white-light emission of metal–organic frameworks by iridium-complex encapsulation","Nature Communications","","4","1","10.1038/ncomms3717","Chun-Yi SunXin-Long WangXiao ZhangChao QinPeng LiZhong-Min SuDong-Xia ZhuGuo-Gang ShanKui-Zhan ShaoHan WuJing Li","2013","http://link.springer.com/article/10.1038/ncomms3717","Article"
"Real-Time Light Scattering Tracking of Gold Nanoparticles- bioconjugated Respiratory Syncytial Virus Infecting HEp-2 Cells","Scientific Reports","","4","1","10.1038/srep04529","Xiao-Yan WanLin-Ling ZhengPeng-Fei GaoXiao-Xi YangChun-Mei LiYuan Fang LiCheng Zhi Huang","2014","http://link.springer.com/article/10.1038/srep04529","Article"
"Label-free detection of kanamycin based on a G-quadruplex DNA aptamer-based fluorescent intercalator displacement assay","Scientific Reports","","5","1","10.1038/srep08125","Yun-Peng XingChun LiuXiao-Hong ZhouHan-Chang Shi","2015","http://link.springer.com/article/10.1038/srep08125","Article"
"Ancient inland human dispersals from Myanmar into interior East Asia since the Late Pleistocene","Scientific Reports","","5","1","10.1038/srep09473","Yu-Chun LiHua-Wei WangJiao-Yang TianLi-Na LiuLi-Qin YangChun-Ling ZhuShi-Fang WuQing-Peng KongYa-Ping Zhang","2015","http://link.springer.com/article/10.1038/srep09473","Article"
"Ubiquitin-protein ligase E3C promotes glioma progression by mediating the ubiquitination and degrading of Annexin A7","Scientific Reports","","5","1","10.1038/srep11066","Si-Jian PanShi-Kun ZhanWei-Zhong JiYi-Xin PanWei LiuDian-You LiPeng HuangXiao-Xiao ZhangChun-Yan CaoJing ZhangLiu-Guan BianBomin SunQing-Fang Sun","2015","http://link.springer.com/article/10.1038/srep11066","Article"
"Generation of inheritable and “transgene clean” targeted genome-modified rice in later generations using the CRISPR/Cas9 system","Scientific Reports","","5","1","10.1038/srep11491","Rong-Fang XuHao LiRui-Ying QinJuan LiChun-Hong QiuYa-Chun YangHui MaLi LiPeng-Cheng WeiJian-Bo Yang","2015","http://link.springer.com/article/10.1038/srep11491","Article"
"Structural, energetic and dynamic insights into the abnormal xylene separation behavior of hierarchical porous crystal","Scientific Reports","","5","1","10.1038/srep11537","Jiao-Min LinChun-Ting HePei-Qin LiaoRui-Biao LinJie-Peng Zhang","2015","http://link.springer.com/article/10.1038/srep11537","Article"
"A systematic analysis of human lipocalin family and its expression in esophageal carcinoma","Scientific Reports","","5","1","10.1038/srep12010","Ze-Peng DuBing-Li WuXuan WuXuan-Hao LinXiao-Yang QiuXiao-Fen ZhanShao-Hong WangJin-Hui ShenChun-Peng ZhengZhi-Yong WuLi-Yan XuDong WangEn-Min Li","2015","http://link.springer.com/article/10.1038/srep12010","Article"
"Large-scale genomics unveil polygenic architecture of human cortical surface area","Nature Communications","","6","1","10.1038/ncomms8549","Chi-Hua ChenQian PengAndrew J. SchorkMin-Tzu LoChun-Chieh FanYunpeng WangRahul S. DesikanFrancesco BettellaDonald J. HaglerLars T. WestlyeWilliam S. KremenTerry L. JerniganStephanie Le HellardVidar M. SteenThomas EspesethMatt Huentelman","2015","http://link.springer.com/article/10.1038/ncomms8549","Article"
"miRNA-133 augments coelomocyte phagocytosis in bacteria-challenged Apostichopus japonicus via targeting the TLR component of IRAK-1 in vitro and in vivo","Scientific Reports","","5","1","10.1038/srep12608","Meng LuPeng-Juan ZhangCheng-Hua LiZhi-Meng LvWei-Wei ZhangChun-Hua Jin","2015","http://link.springer.com/article/10.1038/srep12608","Article"
"Accommodating lithium into 3D current collectors with a submicron skeleton towards long-life lithium metal anodes","Nature Communications","","6","1","10.1038/ncomms9058","Chun-Peng YangYa-Xia YinShuai-Feng ZhangNian-Wu LiYu-Guo Guo","2015","http://link.springer.com/article/10.1038/ncomms9058","Article"
"Dissolution-and-reduction CVD synthesis of few-layer graphene on ultra-thin nickel film lifted off for mode-locking fiber lasers","Scientific Reports","","5","1","10.1038/srep13689","Kaung-Jay PengYung-Hsiang LinChung-Lun WuSheng-Fong LinChun-Yu YangShih-Meng LinDin-Ping TsaiGong-Ru Lin","2015","http://link.springer.com/article/10.1038/srep13689","Article"
"Modeling the interplay between the HIF-1 and p53 pathways in hypoxia","Scientific Reports","","5","1","10.1038/srep13834","Chun-Hong ZhouXiao-Peng ZhangFeng LiuWei Wang","2015","http://link.springer.com/article/10.1038/srep13834","Article"
"Interaction between microRNA expression and classical risk factors in the risk of coronary heart disease","Scientific Reports","","5","1","10.1038/srep14925","Xiao-Qing DingPeng-Cheng GeZhe LiuHeng JiaXi ChenFeng-Hui AnLi-Hua LiZhao-Hong ChenHong-Wei MaoZhao-Yang LiYan GuTie-Bing ZhuChun-Jian LiLian-Sheng WangWen-Zhu MaZhi-Jian Yang","2015","http://link.springer.com/article/10.1038/srep14925","Article"
