Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Iron chelation may harm patients with COVID-19","European Journal of Clinical Pharmacology","","77","8","10.1007/s00228-021-03124-x","Michael D. GarrickAndrew J. Ghio","2021","http://link.springer.com/article/10.1007/s00228-021-03124-x","Article"
"A Clinical Guide to Occupational and Environmental Lung Diseases","Respiratory Medicine","","","","10.1007/978-1-62703-149-3","Yuh-Chin T. HuangAndrew J. GhioLisa A. Maier","2012","http://link.springer.com/book/10.1007/978-1-62703-149-3","Book"
"Deficiency in the divalent metal transporter 1 increases bleomycin-induced lung injury","BioMetals","","23","4","10.1007/s10534-010-9326-0","Funmei YangJacqueline G. StonehuernerJudy H. RichardsNgoc-Bich NguyenKimberly D. CallaghanDavid J. HaileAndrew J. Ghio","2010","http://link.springer.com/article/10.1007/s10534-010-9326-0","Article"
"Iron accumulation in bronchial epithelial cells is dependent on concurrent sodium transport","BioMetals","","21","5","10.1007/s10534-008-9143-x","Jennifer L. TuriClaude A. PiantadosiJackie D. StonehuernerAndrew J. Ghio","2008","http://link.springer.com/article/10.1007/s10534-008-9143-x","Article"
"Letter to the editor: iron, apoptosis, and ferroptosis","Apoptosis","","25","9 - 10","10.1007/s10495-020-01628-y","Andrew J. Ghio","2020","http://link.springer.com/article/10.1007/s10495-020-01628-y","Article"
"Anemia and global iron fortification and supplementation","Annals of Hematology","","91","6","10.1007/s00277-011-1335-8","Andrew J. Ghio","2012","http://link.springer.com/article/10.1007/s00277-011-1335-8","Article"
"Gadolinium exposure disrupts iron homeostasis in cultured cells","JBIC Journal of Biological Inorganic Chemistry","","16","4","10.1007/s00775-011-0757-z","Andrew J. GhioJoleen M. SoukupLisa A. DaileyJudy RichardsZhongping DengJerrold L. Abraham","2011","http://link.springer.com/article/10.1007/s00775-011-0757-z","Article"
"Iron chelation may harm patients with COVID-19","European Journal of Clinical Pharmacology","","77","2","10.1007/s00228-020-02987-w","Michael D. GarrickAndrew J. Ghio","2021","http://link.springer.com/article/10.1007/s00228-020-02987-w","Article"
"Iron and zinc homeostases in female rats with physically active and sedentary lifestyles","BioMetals","","34","1","10.1007/s10534-020-00266-w","Andrew J. GhioJoleen M. SoukupCaroline GhioChristopher J. GordonJudy E. RichardsMette C. SchladweilerSamantha J. SnowUrmila P. Kodavanti","2021","http://link.springer.com/article/10.1007/s10534-020-00266-w","Article"
"Exercise-Induced Pulmonary Hemorrhage After Running a Marathon","Lung","","184","6","10.1007/s00408-006-0023-2","Andrew J. GhioChristine GhioMaryann Bassett","2006","http://link.springer.com/article/10.1007/s00408-006-0023-2","Article"
"The release of iron from different asbestos structures by hydrogen peroxide with concomitant O generation","Biometals","","11","1","10.1023/A:1009257323963","Andrew J. GhioDavid E. TaylorJacqueline G. StonehuernerClaude A. PiantadosiAlvin L. Crumbliss","1998","http://link.springer.com/article/10.1023/A%3A1009257323963","Article"
"Growth of human bronchial epithelial cells at an air-liquid interface alters the response to particle exposure","Particle and Fibre Toxicology","","10","1","10.1186/1743-8977-10-25","Andrew J GhioLisa A DaileyJoleen M SoukupJacqueline StonehuernerJudy H RichardsRobert B Devlin","2013","http://link.springer.com/article/10.1186/1743-8977-10-25","Article"
"Iron homeostasis and oxidative stress in idiopathic pulmonary alveolar proteinosis: a case-control study","Respiratory Research","","9","1","10.1186/1465-9921-9-10","Andrew J GhioJacqueline G StonehuernerJudy H RichardsKay M CrissmanVictor L RoggliClaude A PiantadosiMartha Sue Carraway","2008","http://link.springer.com/article/10.1186/1465-9921-9-10","Article"
"Interstitial lung abnormalities and interstitial lung diseases associated with cigarette smoking in a rural cohort undergoing surgical resection","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-01961-9","Rahul G. SanganiVishal DeepakAndrew J. GhioMichael J. ForteRafia ZulfikarZalak PatelAustin KingEsra AlshaikhnassirGhulam AbbasJeffrey Vos","2022","http://link.springer.com/article/10.1186/s12890-022-01961-9","Article"
"Zinc transport by respiratory epithelial cells and interaction with iron homeostasis","BioMetals","","22","5","10.1007/s10534-009-9227-2","Zhongping DengLisa A. DaileyJoleen SoukupJacqueline StonehuernerJudy D. RichardsKimberly D. CallaghanFunmei YangAndrew J. Ghio","2009","http://link.springer.com/article/10.1007/s10534-009-9227-2","Article"
"Pneumoconiosis in the Twenty-First Century","A Clinical Guide to Occupational and Environmental Lung Diseases","","","","10.1007/978-1-62703-149-3_9","Andrew J. Ghio","2012","http://link.springer.com/chapter/10.1007/978-1-62703-149-3_9","Chapter"
"DMT1: A mammalian transporter for multiple metals","Biometals","","16","1","10.1023/A:1020702213099","Michael D. GarrickKevin G. DolanCraig HorbinskiAndrew J. GhioDennis HigginsMichael PorubcinElizabeth G. MooreLucille N. HainsworthJay N. UmbreitMarcel E. ConradLee FengAgnieska LisJerome A. RothStephen SingletonLaura M. Garrick","2003","http://link.springer.com/article/10.1023/A%3A1020702213099","Article"
"Oleic acid and derivatives affect human endothelial cell mitochondrial function and vasoactive mediator production","Lipids in Health and Disease","","19","1","10.1186/s12944-020-01296-6","Virginia L. BassJoleen M. SoukupAndrew J. GhioMichael C. Madden","2020","http://link.springer.com/article/10.1186/s12944-020-01296-6","Article"
"Relative Intrinsic Potency of Asbestos and Erionite Fibers: Proposed Mechanism of Action","Mechanisms in Fibre Carcinogenesis","","","","10.1007/978-1-4684-1363-2_8","David L. CoffinAndrew J. Ghio","1991","http://link.springer.com/chapter/10.1007/978-1-4684-1363-2_8","Chapter"
