Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Assessing the impacts of climate change and anthropogenic activities on vegetation in southwest China","Journal of Mountain Science","","19","9","10.1007/s11629-021-6984-z","Yu-xin ZhangQin LiuYu-kuan WangJing-han Huang","2022","http://link.springer.com/article/10.1007/s11629-021-6984-z","Article"
"Influence of nitrogen wet deposition on nitrogen output in a typical watershed in the Three Gorges Reservoir Area","Journal of Mountain Science","","19","8","10.1007/s11629-022-7427-1","Chen-dong LuLiu-yi ZhangKun YanYu-kuan WangShan-gao XiongChen-tao HuangTing-zhen LiMao-fei Ni","2022","http://link.springer.com/article/10.1007/s11629-022-7427-1","Article"
"Impact of climatic factors on vegetation dynamics in the upper Yangtze River basin in China","Journal of Mountain Science","","17","5","10.1007/s11629-019-5649-7","Yu-xin ZhangYu-kuan WangBin FuAmod Mani DixitSuresh ChaudharyShan Wang","2020","http://link.springer.com/article/10.1007/s11629-019-5649-7","Article"
"Changes in cultivated land patterns and driving forces in the Three Gorges Reservoir area, China, from 1992 to 2015","Journal of Mountain Science","","17","1","10.1007/s11629-019-5375-1","Yu-xin ZhangYu-kuan WangBin FuMing LiYa-feng LuAmod Mani DixitSuresh ChaudharyShan Wang","2020","http://link.springer.com/article/10.1007/s11629-019-5375-1","Article"
"Planning conservation corridors in mountain areas based on integrated conservation planning models: A case study for a giant panda in the Qionglai Mountains","Journal of Mountain Science","","16","11","10.1007/s11629-018-5138-4","Ya-fengi LuQin-wen LiYu-kuan WangPei Xu","2019","http://link.springer.com/article/10.1007/s11629-018-5138-4","Article"
"Modelling spatial variation in the treatment costs of non-point source pollution in mountainous regions of southwest China","Journal of Mountain Science","","16","8","10.1007/s11629-018-5051-x","Ju LiuBin FuCheng-hu ZhangYu-kuan Wang","2019","http://link.springer.com/article/10.1007/s11629-018-5051-x","Article"
"Microclimate regulation efficiency of the rural homegarden agroforestry system in the Western Sichuan Plain, China","Journal of Mountain Science","","16","3","10.1007/s11629-018-5112-1","Qin LiuPei-hao PengYu-kuan WangPei XuYing-man Guo","2019","http://link.springer.com/article/10.1007/s11629-018-5112-1","Article"
"Impacts of future climate change (2030-2059) on debris flow hazard: A case study in the Upper Minjiang River basin, China","Journal of Mountain Science","","15","8","10.1007/s11629-017-4787-z","Ming LiCong-shan TianYu-kuan WangQin LiuYa-feng LuWang Shan","2018","http://link.springer.com/article/10.1007/s11629-017-4787-z","Article"
"Spatial patterns of farmland abandonment and its impact factors in the central Three Gorges Reservoir Area","Journal of Mountain Science","","15","3","10.1007/s11629-017-4452-6","Ying-feng ChenYu-kuan WangBin FuHai-wen WangWei Wang","2018","http://link.springer.com/article/10.1007/s11629-017-4452-6","Article"
"Cropland physical disturbance intensity: plot-scale measurement and its application for soil erosion reduction in mountainous areas","Journal of Mountain Science","","15","1","10.1007/s11629-017-4574-x","Ming LiYu-kuan WangPei XuBin FuCong-shan TianShan Wang","2018","http://link.springer.com/article/10.1007/s11629-017-4574-x","Article"
"Agricultural opportunity costs assessment based on planting suitability: a case study in a mountain county in southwest China","Journal of Mountain Science","","14","12","10.1007/s11629-016-4329-0","Ju LiuBin FuYu-kuan WangYa-feng LuPei Xu","2017","http://link.springer.com/article/10.1007/s11629-016-4329-0","Article"
"Enhanced citric acid production by a yeast Yarrowia lipolytica over-expressing a pyruvate carboxylase gene","Bioprocess and Biosystems Engineering","","39","8","10.1007/s00449-016-1607-8","Mei-Juan TanXi ChenYu-Kuan WangGuang-Lei LiuZhen-Ming Chi","2016","http://link.springer.com/article/10.1007/s00449-016-1607-8","Article"
"An assessment of changes in bioclimatic types in Sichuan Province, 1961–2010","Journal of Mountain Science","","12","1","10.1007/s11629-014-3046-9","Ya-feng LuYan-Qing LiuPei XuYu-kuan WangYan-Qing LiuYuan Liu","2015","http://link.springer.com/article/10.1007/s11629-014-3046-9","Article"
