Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Canadian physicians’ responses to cross border health care","Globalization and Health","","10","1","10.1186/1744-8603-10-20","Vivien RunnelsRonald LabontéCorinne PackerSabrina ChaudhryOwen AdamsJeff Blackmer","2014","http://link.springer.com/article/10.1186/1744-8603-10-20","Article"
"Knowledge and potential impact of the WHO Global code of practice on the international recruitment of health personnel: Does it matter for source and destination country stakeholders?","Human Resources for Health","","14","1","10.1186/s12960-016-0128-5","Ivy Lynn BourgeaultRonald LabontéCorinne PackerVivien RunnelsGail Tomblin Murphy","2016","http://link.springer.com/article/10.1186/s12960-016-0128-5","Article"
"Medical tourism today: What is the state of existing knowledge?","Journal of Public Health Policy","","31","2","10.1057/jphp.2010.10","Laura HopkinsRonald LabontéVivien RunnelsCorinne Packer","2010","http://link.springer.com/article/10.1057/jphp.2010.10","Article"
"The challenges of including sex/gender analysis in systematic reviews: a qualitative survey","Systematic Reviews","","3","1","10.1186/2046-4053-3-33","Vivien RunnelsSari TudiverMarion DoullMadeline Boscoe","2014","http://link.springer.com/article/10.1186/2046-4053-3-33","Article"
"An examination of the causes, consequences, and policy responses to the migration of highly trained health personnel from the Philippines: the high cost of living/leaving—a mixed method study","Human Resources for Health","","15","1","10.1186/s12960-017-0198-z","Erlinda Castro-PalaganasDenise L. SpitzerMaria Midea M. KabamalanMarian C. SanchezRuel CaricativoVivien RunnelsRonald LabontéGail Tomblin MurphyIvy Lynn Bourgeault","2017","http://link.springer.com/article/10.1186/s12960-017-0198-z","Article"
"Hiding in plain sight: the absence of consideration of the gendered dimensions in ‘source’ country perspectives on health worker migration","Human Resources for Health","","19","1","10.1186/s12960-021-00571-6","Ivy Lynn BourgeaultVivien RunnelsJelena AtanackovicDenise SpitzerMargaret Walton-Roberts","2021","http://link.springer.com/article/10.1186/s12960-021-00571-6","Article"
"The Ethics of Conducting Community-Engaged Homelessness Research","Journal of Academic Ethics","","7","1 - 2","10.1007/s10805-009-9083-2","Vivien RunnelsElizabeth HayElyse SevignyPaddi O’Hara","2009","http://link.springer.com/article/10.1007/s10805-009-9083-2","Article"
"What does the development of medical tourism in Barbados hold for health equity? an exploratory qualitative case study","Global Health Research and Policy","","2","1","10.1186/s41256-017-0025-z","Ronald LabontéVivien RunnelsValorie A. CrooksRory JohnstonJeremy Snyder","2017","http://link.springer.com/article/10.1186/s41256-017-0025-z","Article"
"Government roles in regulating medical tourism: evidence from Guatemala","International Journal for Equity in Health","","17","1","10.1186/s12939-018-0866-1","Ronald LabontéValorie A. CrooksAlejandro Cerón ValdésVivien RunnelsJeremy Snyder","2018","http://link.springer.com/article/10.1186/s12939-018-0866-1","Article"
"Causes, consequences, and policy responses to the migration of health workers: key findings from India","Human Resources for Health","","15","1","10.1186/s12960-017-0199-y","Margaret Walton-RobertsVivien RunnelsS. Irudaya RajanAtul SoodSreelekha NairPhilomina ThomasCorinne PackerAdrian MacKenzieGail Tomblin MurphyRonald LabontéIvy Lynn Bourgeault","2017","http://link.springer.com/article/10.1186/s12960-017-0199-y","Article"
"Reflections on the ethics of recruiting foreign-trained human resources for health","Human Resources for Health","","9","1","10.1186/1478-4491-9-2","Vivien RunnelsRonald LabontéCorinne Packer","2011","http://link.springer.com/article/10.1186/1478-4491-9-2","Article"
"Health worker migration from South Africa: causes, consequences and policy responses","Human Resources for Health","","13","1","10.1186/s12960-015-0093-4","Ronald LabontéDavid SandersThubelihle MatholeJonathan CrushAbel ChikandaYoswa DambisyaVivien RunnelsCorinne PackerAdrian MacKenzieGail Tomblin MurphyIvy Lynn Bourgeault","2015","http://link.springer.com/article/10.1186/s12960-015-0093-4","Article"
"Does the Migration of Health Workers Bring Benefits to the Countries They Leave Behind?","The International Migration of Health Workers","","","","10.1057/9780230307292_4","Corinne PackerVivien RunnelsRonald Labonté","2010","http://link.springer.com/chapter/10.1057/9780230307292_4","Chapter"
