Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LETTER: Scalp Metastases as the First Manifestation of Pancreatic Cancer","Digestive Diseases and Sciences","","47","7","10.1023/A:1015842413562","Samer GawriehBenson T. MasseyRichard A. Komorowski","2002","http://link.springer.com/article/10.1023/A%3A1015842413562","Article"
"Medical Management of Nocturnal Symptoms of Gastro-Oesophageal Reflux Disease in the Elderly","Drugs & Aging","","20","7","10.2165/00002512-200320070-00003","Samer GawriehProfessor Reza Shaker","2003","http://link.springer.com/article/10.2165/00002512-200320070-00003","Article"
"A Noninvasive Clinical Scoring Model Predicts Risk of Nonalcoholic Steatohepatitis in Morbidly Obese Patients","Obesity Surgery","","20","6","10.1007/s11695-010-0118-y","Alex UlitskyAshwin N. AnanthakrishnanRichard KomorowskiJames WallaceSri Naveen SurapaneniJose FrancoKia SaeianSamer Gawrieh","2010","http://link.springer.com/article/10.1007/s11695-010-0118-y","Article"
"Hepatic Gene Networks in Morbidly Obese Patients With Nonalcoholic Fatty Liver Disease","Obesity Surgery","","20","12","10.1007/s11695-010-0171-6","Samer GawriehTesfaye M. BayeMelanie CarlessJames WallaceRichard KomorowskiDavid E. KleinerDeborah AndrisBassem MakladiRegina ColeMichael CharltonJoanne CurranThomas D. DyerJac CharlesworthRussell WilkeJohn BlangeroAhmed H. Kissebah","2010","http://link.springer.com/article/10.1007/s11695-010-0171-6","Article"
"Genetic Variation in the Peroxisome Proliferator Activated Receptor-Gamma Gene Is Associated with Histologically Advanced NAFLD","Digestive Diseases and Sciences","","57","4","10.1007/s10620-011-1994-2","Samer GawriehMiranda C. MarionRichard KomorowskiJames WallaceMichael CharltonAhmed KissebahCarl D. LangefeldMichael Olivier","2012","http://link.springer.com/article/10.1007/s10620-011-1994-2","Article"
"Management of Difficult Cases of Autoimmune Hepatitis","Current Gastroenterology Reports","","18","2","10.1007/s11894-015-0484-7","Craig LammertVeronica M. LoyKiyoko OshimaSamer Gawrieh","2016","http://link.springer.com/article/10.1007/s11894-015-0484-7","Article"
"Proteomic characterization of high-density lipoprotein particles in patients with non-alcoholic fatty liver disease","Clinical Proteomics","","15","1","10.1186/s12014-018-9186-0","Prahlad K. RaoKate MerathEugene DrigalenkoAvinash Y. L. JadhavRichard A. KomorowskiMatthew I. GoldblattAnand RohatgiMark A. SarzynskiSamer GawriehMichael Olivier","2018","http://link.springer.com/article/10.1186/s12014-018-9186-0","Article"
"Autoimmune Hepatitis in the Elderly: Diagnosis and Pharmacologic Management","Drugs & Aging","","35","7","10.1007/s40266-018-0556-0","Syed RizviSamer Gawrieh","2018","http://link.springer.com/article/10.1007/s40266-018-0556-0","Article"
"Older Age and Disease Duration Are Highly Associated with Hepatocellular Carcinoma in Patients with Autoimmune Hepatitis","Digestive Diseases and Sciences","","64","6","10.1007/s10620-018-5441-5","Lara DakhoulKeaton R. JonesSamer GawriehMarwan GhabrilChelsey McShaneRaj VuppalanchiEduardo Vilar-GomezLauren NephewNaga ChalasaniCraig Lammert","2019","http://link.springer.com/article/10.1007/s10620-018-5441-5","Article"
"Non-alcoholic Fatty Liver Disease and Diabetes Mellitus","Diabetes: from Research to Clinical Practice","","","","10.1007/5584_2020_532","Gebran KhneizerSyed RizviSamer Gawrieh","2021","http://link.springer.com/chapter/10.1007/5584_2020_532","Chapter"
"Role of Spleen Stiffness Measurement in the Evaluation of Metabolic Dysfunction-Associated Steatotic Liver Disease","Digestive Diseases and Sciences","","69","4","10.1007/s10620-024-08272-5","Elizabeth E. WilliamsAndrea MladenovicDheeksha RanginaniRegina WeberNiharika SamalaSamer GawriehEduardo Vilar-GomezNaga ChalasaniRaj Vuppalanchi","2024","http://link.springer.com/article/10.1007/s10620-024-08272-5","Article"
