Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Impact of leg bending in the patient-specific computational fluid dynamics of popliteal stenting","Acta Mechanica Sinica","","37","7","10.1007/s10409-021-01111-0","A. FerrariniA. FinotelloG. SalsanoF. AuricchioD. PalomboG. SpinellaB. PaneM. Conti","2021","http://link.springer.com/article/10.1007/s10409-021-01111-0","Article"
"Phosphodiesterase 4D disruption causes β2 adrenergic receptors to behave like β1 adrenergic receptors in vivo","Critical Care","","10","1","10.1186/cc4582","N PearlC ChangM BrussJ WongR AgrawalB KobilkaM ContiA Patterson","2006","http://link.springer.com/article/10.1186/cc4582","Article"
"Computational Study of Aortic Hemodynamics: From Simplified to Patient-Specific Geometries","Advances in Computational Fluid-Structure Interaction and Flow Simulation","","","","10.1007/978-3-319-40827-9_31","A. LefieuxF. AuricchioM. ContiS. MorgantiA. RealiS. TrimarchiA. Veneziani","2016","http://link.springer.com/chapter/10.1007/978-3-319-40827-9_31","Chapter"
"Arthroscopic biceps tendon tenodesis: the anchorage technical note","Knee Surgery, Sports Traumatology, Arthroscopy","","14","6","10.1007/s00167-005-0026-1","A. CastagnaM. ContiE. MouhsineP. BungaroR. Garofalo","2006","http://link.springer.com/article/10.1007/s00167-005-0026-1","Article"
"Optical characterization of selective SnO2 films by a thermodynamical method","Il Nuovo Cimento C","","3","1","10.1007/BF02509193","C. BellecciM. CamarcaM. ContiL. La RotondaA. VisentinR. Visentin","1980","http://link.springer.com/article/10.1007/BF02509193","Article"
"A Fully-Automatic Macromodeling Procedure for the Electrical Simulation of Integrated Circuits","Micro System Technologies 90","","","","10.1007/978-3-642-45678-7_11","C. TurchettiZs. M. V.-KovácsG. MasettiM. Conti","1990","http://link.springer.com/chapter/10.1007/978-3-642-45678-7_11","Chapter"
"How Computational Model May Help in Mechanism Understanding?","Congenital Anomalies of Coronary Arteries","","","","10.1007/978-3-031-36966-7_16","G. M. FormatoV. CeseraniR. M. RomarowskiM. Lo RitoM. Conti","2023","http://link.springer.com/chapter/10.1007/978-3-031-36966-7_16","Chapter"
"Identification of an aphid-transmitted cowpea mosaic virus","Netherlands Journal of Plant Pathology","","72","3 - 6","10.1007/BF02650216","O. LovisoloM. Conti","1966","http://link.springer.com/article/10.1007/BF02650216","Article"
"Interindividual differences in the binding of antidepressives to plasma proteins: the role of the variants of alpha1-acid glycoprotein","European Journal of Clinical Pharmacology","","27","6","10.1007/BF00547045","D. TinguelyP. BaumannM. ContiM. Jonzier-PereyJ. Schöpf","1985","http://link.springer.com/article/10.1007/BF00547045","Article"
"Periodic fluctuations in proliferation of SV-40 transformed human skin fibroblast lines with prolonged lifespan","Cell Biology and Toxicology","","10","4","10.1007/BF00756764","C. WolfromN. RaynaudJ. MaigneS. PapathanassiouM. ContiN. KadhomB. HecquetF. LeviM. GautierJ. Deschatrette","1994","http://link.springer.com/article/10.1007/BF00756764","Article"
"Direct-acting antivirals used in HCV-related liver disease do not affect thyroid function and autoimmunity","Journal of Endocrinological Investigation","","46","2","10.1007/s40618-022-01909-0","R. RodiaP. E. MeloniC. MasciaC. BalestrieriV. RuggieroG. SerraM. ContiM. LoiF. PesS. OnaliA. PerraR. LitteraF. VelluzziS. MariottiL. ChessaF. Boi","2023","http://link.springer.com/article/10.1007/s40618-022-01909-0","Article"
"An analog CMOS neural network with on-chip learning and multilevel weight storage","Artificial Neural Networks — ICANN 96","","","","10.1007/3-540-61510-5_128","M. ContiG. GuaitiniC. Turchetti","1996","http://link.springer.com/chapter/10.1007/3-540-61510-5_128","Chapter"
"Stroke in young adults: epidemiology","Neurological Sciences","","24","1","10.1007/s100720300024","C. GandolfoM. Conti","2003","http://link.springer.com/article/10.1007/s100720300024","Article"
"Soil N2O emissions and N2O/(N2O+N2) ratio as affected by different fertilization practices and soil moisture","Biology and Fertility of Soils","","44","7","10.1007/s00374-008-0302-6","E. CiarloM. ContiN. BartoloniG. Rubio","2008","http://link.springer.com/article/10.1007/s00374-008-0302-6","Article"
"Oxidation stacking faults in epitaxial silicon crystals","Journal of Materials Science","","10","4","10.1007/BF00566580","M. ContiG. CordaR. MatteucciC. Ghezzi","1975","http://link.springer.com/article/10.1007/BF00566580","Article"
"Does a brace influence clinical outcomes after arthroscopic rotator cuff repair?","MUSCULOSKELETAL SURGERY","","99","1","10.1007/s12306-015-0357-0","M. ContiR. GarofaloA. Castagna","2015","http://link.springer.com/article/10.1007/s12306-015-0357-0","Article"
"Analysis of the managing conditions of a linear-collector network of a solar power plant","Il Nuovo Cimento C","","7","2","10.1007/BF02667716","C. BellecciA. BonannoM. CamarcaM. ContiL. La RotondaR. Visentin","1984","http://link.springer.com/article/10.1007/BF02667716","Article"
