Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular signature of clinical severity in recovering patients with severe acute respiratory syndrome coronavirus (SARS-CoV)","BMC Genomics","","6","1","10.1186/1471-2164-6-132","Yun-Shien LeeChun-Houh ChenAngel ChaoEn-Shih ChenMin-Li WeiLung-Kun ChenKuender D YangMeng-Chih LinYi-Hsi WangJien-Wei LiuHock-Liew EngPing-Cherng ChiangTing-Shu WuKuo-Chein TsaoChung-Guei HuangYin-Jing Tien","2005","http://link.springer.com/article/10.1186/1471-2164-6-132","Article"
"Analysis of 10,000 ESTs from lymphocytes of the cynomolgus monkey to improve our understanding of its immune system","BMC Genomics","","7","1","10.1186/1471-2164-7-82","Wei-Hua ChenXue-Xia WangWei LinXiao-Wei HeZhen-Qiang WuYing LinSong-Nian HuXiao-Ning Wang","2006","http://link.springer.com/article/10.1186/1471-2164-7-82","Article"
"Identification of rat lung-specific microRNAs by microRNA microarray: valuable discoveries for the facilitation of lung research","BMC Genomics","","8","1","10.1186/1471-2164-8-29","Yang WangTingting WengDeming GouZhongming ChenNarendranath Reddy ChintagariLin Liu","2007","http://link.springer.com/article/10.1186/1471-2164-8-29","Article"
"ConiferEST: an integrated bioinformatics system for data reprocessing and mining of conifer expressed sequence tags (ESTs)","BMC Genomics","","8","1","10.1186/1471-2164-8-134","Chun LiangGang WangLin LiuGuoli JiLin FangYuansheng LiuKikia CarterJason S WebbJeffrey FD Dean","2007","http://link.springer.com/article/10.1186/1471-2164-8-134","Article"
"Complete sequence and organization of Antheraea pernyi nucleopolyhedrovirus, a dr-rich baculovirus","BMC Genomics","","8","1","10.1186/1471-2164-8-248","Zuo-Ming NieZhi-Fang ZhangDan WangPing-An HeCai-Ying JiangLi SongFang ChenJie XuLing YangLin-Lin YuJian ChenZheng-Bing LvJing-Jing LuXiang-Fu WuYao-Zhou Zhang","2007","http://link.springer.com/article/10.1186/1471-2164-8-248","Article"
"Global transcription profiling reveals differential responses to chronic nitrogen stress and putative nitrogen regulatory components in Arabidopsis","BMC Genomics","","8","1","10.1186/1471-2164-8-281","Yong-Mei BiRong-Lin WangTong ZhuSteven J Rothstein","2007","http://link.springer.com/article/10.1186/1471-2164-8-281","Article"
"Unravelling the hidden heterogeneities of diffuse large B-cell lymphoma based on coupled two-way clustering","BMC Genomics","","8","1","10.1186/1471-2164-8-332","Wei ZhangLi LiXia LiWei JiangJianmin HuoYadong WangMeihua LinShaoqi Rao","2007","http://link.springer.com/article/10.1186/1471-2164-8-332","Article"
"An optimized procedure greatly improves EST vector contamination removal","BMC Genomics","","8","1","10.1186/1471-2164-8-416","Yi-An ChenChang-Chun LinChin-Di WangHuan-Bin WuPei-Ing Hwang","2007","http://link.springer.com/article/10.1186/1471-2164-8-416","Article"
"Arsenic-induced changes in the gene expression of lung epithelial L2 cells: implications in carcinogenesis","BMC Genomics","","9","1","10.1186/1471-2164-9-115","Tisha PoseyTingting WengZhongming ChenNarendranath R ChintagariPengcheng WangNili JinHeidi StrickerLin Liu","2008","http://link.springer.com/article/10.1186/1471-2164-9-115","Article"
"A novel regulatory event-based gene set analysis method for exploring global functional changes in heterogeneous genomic data sets","BMC Genomics","","10","1","10.1186/1471-2164-10-26","Chien-Yi TungChih-Hung JenMing-Ta HsuHsei-Wei WangChi-Hung Lin","2009","http://link.springer.com/article/10.1186/1471-2164-10-26","Article"
"Moderate strength (0.23–0.28 T) static magnetic fields (SMF) modulate signaling and differentiation in human embryonic cells","BMC Genomics","","10","1","10.1186/1471-2164-10-356","Zhiyun WangAnshu SarjePao-Lin CheKevin J Yarema","2009","http://link.springer.com/article/10.1186/1471-2164-10-356","Article"
"DIGAP - a Database of Improved Gene Annotation for Phytopathogens","BMC Genomics","","11","1","10.1186/1471-2164-11-54","Na GaoLing-Ling ChenHong-Fang JiWei WangJi-Wei ChangBei GaoLin ZhangShi-Cui ZhangHong-Yu Zhang","2010","http://link.springer.com/article/10.1186/1471-2164-11-54","Article"
"EST analysis reveals putative genes involved in glycyrrhizin biosynthesis","BMC Genomics","","11","1","10.1186/1471-2164-11-268","Ying LiHong-Mei LuoChao SunJing-Yuan SongYong-Zhen SunQiong WuNing WangHui YaoAndré SteinmetzShi-Lin Chen","2010","http://link.springer.com/article/10.1186/1471-2164-11-268","Article"
"Inferring linkage disequilibrium from non-random samples†","BMC Genomics","","11","1","10.1186/1471-2164-11-328","Minghui WangTianye JiaNing JiangLin WangXiaohua HuZewei Luo","2010","http://link.springer.com/article/10.1186/1471-2164-11-328","Article"
"A draft physical map of a D-genome cotton species (Gossypium raimondii)","BMC Genomics","","11","1","10.1186/1471-2164-11-395","Lifeng LinGary J PierceJohn E BowersJames C EstillRosana O ComptonLisa K RainvilleChangsoo KimCornelia LemkeJunkang RongHaibao TangXiyin WangMichele BraidottiAmy H ChenKristen ChicolaKristi ColluraEthan Epps","2010","http://link.springer.com/article/10.1186/1471-2164-11-395","Article"
"A molecular inversion probe assay for detecting alternative splicing","BMC Genomics","","11","1","10.1186/1471-2164-11-712","Shengrong LinWenyi WangCurtis PalmRonald W DavisKara Juneau","2010","http://link.springer.com/article/10.1186/1471-2164-11-712","Article"
