Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cadmium-induced early changes in O2
                     •−, H2O2 and antioxidative enzymes in soybean (Glycine max L.) leaves","Plant Growth Regulation","","56","2","10.1007/s10725-008-9297-0","N. MuñozC. GonzálezA. MolinaF. ZirulnikC. M. Luna","2008","http://link.springer.com/article/10.1007/s10725-008-9297-0","Article"
"HPV types and cofactors causing cervical cancer in Peru","British Journal of Cancer","","85","7","10.1054/bjoc.2001.1948","C SantosN MuñozS KlugM AlmonteI GuerreroM AlvarezC VelardeO GaldosM CastilloJ WalboomersC MeijerE Caceres","2001","http://link.springer.com/article/10.1054/bjoc.2001.1948","Article"
"Does human papillomavirus cause cervical cancer? The state of the epidemiological evidence","British Journal of Cancer","","57","1","10.1038/bjc.1988.1","N MuñozX BoschJM Kaldor","1988","http://link.springer.com/article/10.1038/bjc.1988.1","Article"
"Oral hygiene, dentition, sexual habits and risk of oral cancer","British Journal of Cancer","","83","9","10.1054/bjoc.2000.1398","R TalaminiS VaccarellaF BarboneA TavaniC La VecchiaR HerreroN MuñozS Franceschi","2000","http://link.springer.com/article/10.1054/bjoc.2000.1398","Article"
"Seasonal uptake of 15N-nitrate and distribution of absorbed nitrogen in peach trees","Plant and Soil","","150","2","10.1007/BF00013023","N. MuñozJ. GuerriF. LegazE. Primo-millo","1993","http://link.springer.com/article/10.1007/BF00013023","Article"
"From Product Eco-design to Sustainable Design of Systems Composed of Products and Services","Advances in Design Engineering III","","","","10.1007/978-3-031-20325-1_6","J. I. ValeroN. MuñozA. FernándezA. BiedermannJ. L. Santolaya","2023","http://link.springer.com/chapter/10.1007/978-3-031-20325-1_6","Chapter"
"Analysis of the Mechanical Behavior of a Paperboard Profile","MRS Online Proceedings Library","","1766","1","10.1557/opl.2015.421","M. RicoJ. M. SandovalL.A. FloresN. MuñozP.A. TamayoR. G. González","2015","http://link.springer.com/article/10.1557/opl.2015.421","Article"
"Persistence of HPV infection and risk of high-grade cervical intraepithelial neoplasia in a cohort of Colombian women","British Journal of Cancer","","100","7","10.1038/sj.bjc.6604972","N MuñozG Hernandez-SuarezF MéndezM MolanoH PossoV MorenoR MurilloM RonderosC MeijerÁ Muñoz","2009","http://link.springer.com/article/10.1038/sj.bjc.6604972","Article"
"Role of paan chewing and dietary habits in cervical carcinoma in Chennai, India","British Journal of Cancer","","88","9","10.1038/sj.bjc.6600902","T RajkumarS FranceschiS VaccarellaV GajalakshmiA SharmilaP J F SnijdersN MuñozC J L M MeijerR Herrero","2003","http://link.springer.com/article/10.1038/sj.bjc.6600902","Article"
"Lifetime body mass index and risk of oral cavity and oropharyngeal cancer by smoking and drinking habits","British Journal of Cancer","","89","9","10.1038/sj.bjc.6601347","A NietoM J SánchezC MartínezX CastellsaguéM J QuintanaX BoschM CondeN MuñozR HerreroS Franceschi","2003","http://link.springer.com/article/10.1038/sj.bjc.6601347","Article"
"Food groups and risk of squamous cell carcinoma of the oesophagus: a case–control study in Uruguay","British Journal of Cancer","","89","7","10.1038/sj.bjc.6601239","E De StefaniH Deneo-PellegriniA L RoncoP BoffettaP BrennanN MuñozX CastellsaguéP CorreaM Mendilaharsu","2003","http://link.springer.com/article/10.1038/sj.bjc.6601239","Article"
"Prevalence and determinants of human papillomavirus genital infection in men","British Journal of Cancer","","86","5","10.1038/sj.bjc.6600194","S FranceschiX CastellsaguéL Dal MasoJ S SmithM PlummerC NgelangelS ChichareonJ Eluf-NetoK V ShahP J F SnijdersC J L M MeijerF X BoschN Muñoz","2002","http://link.springer.com/article/10.1038/sj.bjc.6600194","Article"
"Persistence and Leaching of Some Residual Herbicides in Uncropped Soils","Bulletin of Environmental Contamination and Toxicology","","56","2","10.1007/s001289900033","D. Gómez de BarredaE. LorenzoM. GamónA. WalkerC. RamosA. SaezE. A. CarbonellJ. García de la CuadraN. MuñozA. del BustoA. L. Lidón","1996","http://link.springer.com/article/10.1007/s001289900033","Article"
"Intestinal metaplasia: a high risk for gastric cancer? Preliminary communication","Acta Endoscopica","","12","2","10.1007/BF02970313","I. MatkoN. MuñozJ. Kmet","1982","http://link.springer.com/article/10.1007/BF02970313","Article"
"Differences in the risk of cervical cancer and human papillomavirus infection by education level","British Journal of Cancer","","101","5","10.1038/sj.bjc.6605224","S FranceschiM PlummerG CliffordS de SanjoseX BoschR HerreroN MuñozS Vaccarella","2009","http://link.springer.com/article/10.1038/sj.bjc.6605224","Article"
"Is “Asiatic” dysplasia specific?","Benign Lesions of the Esophagus and Cancer","","","","10.1007/978-3-642-73055-9_21","M. CrespiN. Muñoz","1989","http://link.springer.com/chapter/10.1007/978-3-642-73055-9_21","Chapter"
"How can the risk of degeneration be distinguished from the associated epidemiologic risk?","Benign Lesions of the Esophagus and Cancer","","","","10.1007/978-3-642-73055-9_199","M. CrespiN. Muñoz","1989","http://link.springer.com/chapter/10.1007/978-3-642-73055-9_199","Chapter"
"High Prevalence of Helicobacter pylori-Induced Gastritis in China: Results of a Screening Study in 194 Adolescents","Helicobacter pylori and Gastroduodenal Pathology","","","","10.1007/978-3-642-77486-7_6","R. RaedschM. CrespiR. WaldherrJ. Chang-ClaudeY. G. ReiN. MuñozP. Correa","1993","http://link.springer.com/chapter/10.1007/978-3-642-77486-7_6","Chapter"
"Vitamin Intervention in Precancerous Lesions of the Esophagus in a High-Risk Population of China","Cancer of the Liver, Esophagus, and Nasopharynx","","","","10.1007/978-3-642-71510-5_17","J. WahrendorfN. MuñozLu Jian-Bang","1987","http://link.springer.com/chapter/10.1007/978-3-642-71510-5_17","Chapter"
"Human papillomavirus types in invasive cervical cancer worldwide: a meta-analysis","British Journal of Cancer","","88","1","10.1038/sj.bjc.6600688","G M CliffordJ S SmithM PlummerN MuñozS Franceschi","2003","http://link.springer.com/article/10.1038/sj.bjc.6600688","Article"
"Improvement in nitrogen fixation capacity could be part of the domestication process in soybean","Heredity","","117","2","10.1038/hdy.2016.27","N MuñozX QiM-W LiM XieY GaoM-Y CheungF-L WongH-M Lam","2016","http://link.springer.com/article/10.1038/hdy.2016.27","Article"
"Risk factors for cancer of the oral cavity and oro-pharynx in Cuba","British Journal of Cancer","","85","1","10.1054/bjoc.2000.1825","L Fernandez GarroteR HerreroR M Ortiz ReyesS VaccarellaJ Lence AntaL FerbeyeN MuñozS Franceschi","2001","http://link.springer.com/article/10.1054/bjoc.2000.1825","Article"
"Campylobacter pylori nancy, le 16/1/1988","Acta Endoscopica","","18","1","10.1007/BF02965017","Y. GlupczynskiA. RosenauJ. L. FauchereE. N. MoyenM. VeronB. PignatelliS. CalmelsC. MalaveilleH. OhshimaN. MuñozH. BartschB MoulinierR LambertA. BuretteJ. F. NystM. Deltenre","1988","http://link.springer.com/article/10.1007/BF02965017","Article"
"End-of-study safety, immunogenicity, and efficacy of quadrivalent HPV (types 6, 11, 16, 18) recombinant vaccine in adult women 24–45 years of age","British Journal of Cancer","","105","1","10.1038/bjc.2011.185","X CastellsaguéN MuñozP PitisuttithumD FerrisJ MonsonegoK AultJ LunaE MyersS MallaryO M BautistaJ BryanS VuocoloR M HauptA Saah","2011","http://link.springer.com/article/10.1038/bjc.2011.185","Article"
"Early age at first sexual intercourse and early pregnancy are risk factors for cervical cancer in developing countries","British Journal of Cancer","","100","7","10.1038/sj.bjc.6604974","K S LouieS de SanjoseM DiazX CastellsaguéR HerreroC J MeijerK ShahS FranceschiN MuñozF X Bosch","2009","http://link.springer.com/article/10.1038/sj.bjc.6604974","Article"
"Human papillomavirus and invasive cervical cancer in Brazil","British Journal of Cancer","","69","1","10.1038/bjc.1994.18","J Eluf-NetoM BoothN MuñozFX BoschCJLM MeijerJMM Walboomers","1994","http://link.springer.com/article/10.1038/bjc.1994.18","Article"
"Health-related quality of life of patients with HIV: Impact of sociodemographic, clinical and psychosocial factors","Quality of Life Research","","14","5","10.1007/s11136-004-4715-x","I. Ruiz PerezJ. Rodriguez BañoM. A. Lopez RuzA. del Arco JimenezM. Causse PradosJ. Pasquau LiañoP. Martin RicoJ. de la Torre LimaJ. L. Prada PardalM. Lopez GomezN. MuñozD. MoralesM. Marcos","2005","http://link.springer.com/article/10.1007/s11136-004-4715-x","Article"
"A practical methodology to project the design of more sustainable products in the production stage","Research in Engineering Design","","30","4","10.1007/s00163-019-00320-w","J. L. SantolayaE. LacasaA. BiedermannN. Muñoz","2019","http://link.springer.com/article/10.1007/s00163-019-00320-w","Article"
"Prevalence of papillomavirus infection in women in Ibadan, Nigeria: a population-based study","British Journal of Cancer","","90","3","10.1038/sj.bjc.6601515","J O ThomasR HerreroA A OmigbodunK OjemakindeI O AjayiA FawoleO OladepoJ S SmithA ArslanN MuñozP J F SnijdersC J L M MeijerS Franceschi","2004","http://link.springer.com/article/10.1038/sj.bjc.6601515","Article"
