Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Photoelectron spectroscopy on metal-polymer interfaces: Ag/polybutene (Ag/PB-1) and epitaxial Sn/polybutene (Sn/PB-1)","Journal of Materials Science","","26","20","10.1007/BF00553645","M. JungU. BastonP. SteinerJ. Petermann","1991","http://link.springer.com/article/10.1007/BF00553645","Article"
"Photoelectron spectroscopy on metal-polymer interfaces: Ag/polybutene (Ag/PB-1) and epitaxial Sn/polybutene (Sn/PB-1)","Journal of Materials Science","","26","20","10.1007/BF02403944","M. JungU. BastonP. SteinerJ. Petermann","1991","http://link.springer.com/article/10.1007/BF02403944","Article"
"Structural and magnetotransport properties of an In0.53Ga0.47As/InP heterostructure","Journal of Materials Science Letters","","12","20","10.1007/BF00627022","T. W. KimM. JungK. H. Yoo","1993","http://link.springer.com/article/10.1007/BF00627022","Article"
"Magnetotransport measurements on an In0.52Al0.48As/In0.65Ga0.35As single quantum well","Journal of Materials Science Letters","","12","8","10.1007/BF00278326","T. W. KimM. JungJ. I. LeeK. N. KangK. -H. YooG. IhmS. J. Lee","1993","http://link.springer.com/article/10.1007/BF00278326","Article"
"Magnetotransport and electric sub-band studies on a strained InAs0.3Po.7/InP single quantum well","Journal of Materials Science Letters","","13","5","10.1007/BF00420794","T. W. KimM. JungJ. I. LeeG. IhmS. K. NohK-S LeeS. J. LeeK. Y. Lim","1994","http://link.springer.com/article/10.1007/BF00420794","Article"
"Fermi-edge singularity in In0.53Ga0.47As/In0.52Al0.48As modulation-doped quantum wells","Journal of Materials Science Letters","","14","8","10.1007/BF00275371","T. W. KimM. JungT. H. ParkK. H. Yoo","1995","http://link.springer.com/article/10.1007/BF00275371","Article"
"Surface, structural and electrical properties of BaTiO3 films grown on p-Si substrates by low pressure metal organic chemical vapour deposition","Journal of Materials Science","","30","14","10.1007/BF00351872","Y. S. YoonS. S. YomT. W. KimH. J. KimM. JungJ. Y. LeemT. W. KangS. J. Lee","1995","http://link.springer.com/article/10.1007/BF00351872","Article"
"Use of a Monte-Carlo Code to Determine in High Z Semi-Conductor CdTe and CZT, Both Carriers Lifetimes and Mobilities","MRS Online Proceedings Library","","487","1","10.1557/PROC-487-301","E. MullerM. JungP. FougèresM. Hage-AliP. Siffert","1997","http://link.springer.com/article/10.1557/PROC-487-301","Article"
"The dependence of the exciton transition and the Fermi energy on the InyGa1−yAs well width in modulation-doped AlxGa1−xAs/InyGa1−yAs/GaAs strained single quantum wells","Journal of Materials Science Letters","","19","9","10.1023/A:1006735815624","T. W. KimM. JungD. U. LeeH. J. KimY. S. YouJ. W. ChoK. H. YooJ. Y. LeeM. D. Kim","2000","http://link.springer.com/article/10.1023/A%3A1006735815624","Article"
"Cement-free spinel-based refractory materials","Refractories and Industrial Ceramics","","46","4","10.1007/s11148-006-0020-2","D. CölleM. JungH. GrossA. Belyanin","2005","http://link.springer.com/article/10.1007/s11148-006-0020-2","Article"
"Infiltration of silver into porous SnO2−x
              : influence of atmosphere, interfacial reactions, and surface properties","Journal of Materials Science","","50","14","10.1007/s10853-015-9043-8","M. JungJ. KrausmannM. BenderJ. BachmannJ. Rödel","2015","http://link.springer.com/article/10.1007/s10853-015-9043-8","Article"
"A Simple Glassy Polymer Model","Journal of Dynamic Behavior of Materials","","5","3","10.1007/s40870-019-00216-9","G. C. GanzenmüllerS. PatilM. MaurerM. SauerM. JungS. Hiermaier","2019","http://link.springer.com/article/10.1007/s40870-019-00216-9","Article"
