Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A family with balanced D1→Cs-translocation carriers and unbalanced offspring","Humangenetik","","1","2","10.1007/BF00389637","G. R. StalderE. M. BuhlerG. GadolaR. WidmerF. Freuler","1964","http://link.springer.com/article/10.1007/BF00389637","Article"
"Chinese hamsters and diabetes mellitus","Acta diabetologia latina","","1","3","10.1007/BF01458415","Anna SirekOtakar V. Sirek","1964","http://link.springer.com/article/10.1007/BF01458415","Article"
"Correlation between adiposity, hepatic steatosis, and abnormal glucose metabolism","Acta diabetologia latina","","1","4","10.1007/BF01467620","Bernhard KnickHans-Joachim LangeKlaus Heckmann","1964","http://link.springer.com/article/10.1007/BF01467620","Article"
"Labelling and purification of I131-insulin for radioimmunoassay of blood-insulin","Acta diabetologia latina","","1","4","10.1007/BF01467621","Franco MelaniKarl Michael BarteltFranco SorgeErnst Friedrich Pfeiffer","1964","http://link.springer.com/article/10.1007/BF01467621","Article"
"The senile diabetes","Acta diabetologia latina","","1","4","10.1007/BF01467619","Artur CzyzykJanuary Lawecki","1964","http://link.springer.com/article/10.1007/BF01467619","Article"
"Refsum's disease (heredopathia atactica polyneuritiformis)","Humangenetik","","1","4","10.1007/BF00273975","R. RichterichS. RosinE. Rossi","1965","http://link.springer.com/article/10.1007/BF00273975","Article"
"Deletion of short arms of chromosome 4–5 in a child with defects of midline fusion","Humangenetik","","1","5","10.1007/BF00279124","Kurt HirschhornHerbert L. CooperI. Lester Firschein","1965","http://link.springer.com/article/10.1007/BF00279124","Article"
"Wilhelm Ebstein","Humangenetik","","1","4","10.1007/BF00273985","Mihály Bartalos","1965","http://link.springer.com/article/10.1007/BF00273985","Article"
"Refsum's disease (heredopathia atactica polyneuritiformis)","Humangenetik","","1","4","10.1007/BF00273974","R. RichterichH. MoserE. Rossi","1965","http://link.springer.com/article/10.1007/BF00273974","Article"
"Finger, hand and foot prints in phenylketonuria as compared with other normal and abnormal populations","Humangenetik","","1","3","10.1007/BF00395655","W. Hirsch","1965","http://link.springer.com/article/10.1007/BF00395655","Article"
