Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Shocked quartz grains in rhyolitic bentonites","Journal of Earth Science","","21","1","10.1007/s12583-010-0189-7","H. J. HansenP. ToftJinnan Tong 童金南","2010","http://link.springer.com/article/10.1007/s12583-010-0189-7","Article"
"In vitro and in vivo anticancer efficacy of unconjugated humanised anti-CEA monoclonal antibodies","British Journal of Cancer","","99","5","10.1038/sj.bjc.6604548","R D BlumenthalH J HansenD M Goldenberg","2008","http://link.springer.com/article/10.1038/sj.bjc.6604548","Article"
"Reply to the comments by A D Shukla and P N Shukla","Journal of Earth System Science","","111","4","10.1007/BF02702063","H. J. HansenD. M. MohabeyP. Toft","2002","http://link.springer.com/article/10.1007/BF02702063","Article"
"Studies of Host—pathogen Interaction Between Maize and Acremonium strictum From Cameroon","European Journal of Plant Pathology","","108","2","10.1023/A:1015092030874","A. TagneE. NeergaardH.J. HansenC. The","2002","http://link.springer.com/article/10.1023/A%3A1015092030874","Article"
"No K/T boundary at Anjar, Gujarat, India: Evidence from magnetic susceptibility and carbon isotopes","Journal of Earth System Science","","110","2","10.1007/BF02702213","H. J. HansenD. M. MohabeyP. Toft","2001","http://link.springer.com/article/10.1007/BF02702213","Article"
"A German-Swedish Collection of Histopathological Slides from 1893","Acta Veterinaria Scandinavica","","38","1","10.1186/BF03548512","H.-J. HansenP.O. Nilsson","1997","http://link.springer.com/article/10.1186/BF03548512","Article"
"Synthesis, structure, and rearrangements of new tricarbonylchromium complexes of substituted heptalenes","Russian Chemical Bulletin","","43","12","10.1007/BF00700179","Yu. A. UstynyukO. I. TrifonovaA. V. YatsenkoA. A. BorisenkoH. -J. HansenP. Uebelhart","1994","http://link.springer.com/article/10.1007/BF00700179","Article"
"Instrumental neutron activation analysis of samples with masses from micrograms to hectograms","Journal of Radioanalytical and Nuclear Chemistry","","167","1","10.1007/BF02035476","R. GwozdzH. J. HansenK. L. RasmussenH. Kunzendorf","1993","http://link.springer.com/article/10.1007/BF02035476","Article"
"Clomipramine and mianserin in chronic idiopathic pain syndrome","Psychopharmacology","","99","1","10.1007/BF00634443","D. LoldrupM. LangemarkH. J. HansenJ. OlesenP. Bech","1989","http://link.springer.com/article/10.1007/BF00634443","Article"
"Energy dispersive X-ray analysis of tissue gold after silver amplification by physical development","Histochemistry","","81","3","10.1007/BF00495640","G. DanscherH. J. HansenB. Møller-Madsen","1984","http://link.springer.com/article/10.1007/BF00495640","Article"
"Estimation of levels of IgG to multiple sclerosis specific brain antigens in the cerebrospinal fluid of MS patients","Neurochemical Research","","8","10","10.1007/BF00963996","S. C. RastogiJ. ClausenH. J. HansenE. PedersenW. W. Tourtellotte","1983","http://link.springer.com/article/10.1007/BF00963996","Article"
"Ultrastructural and radiotracer studies of pore function in foraminifera","Marine Biology","","54","1","10.1007/BF00387046","S. LeuteneggerH. J. Hansen","1979","http://link.springer.com/article/10.1007/BF00387046","Article"
"Demonstration of Carcinoembryonic Antigen in Normal Human Plasma","Nature","","238","5360","10.1038/238152a0","T. M. CHUG. REYNOSOH. J. HANSEN","1972","http://link.springer.com/article/10.1038/238152a0","Article"
"Dr. H. J. Hansen and the Copenhagen Museum of Zoology","Nature","","83","2109","10.1038/083126b0","H. J. HANSEN","1910","http://link.springer.com/article/10.1038/083126b0","Article"
