Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of the 6Li + p 
                
                  
                
                $ \rightarrow$
               
                     3He + 4He reaction in inverse kinematics","The European Physical Journal A","","51","7","10.1140/epja/i2015-15086-y","Ch. BetsouA. PakouF. CappuzzelloL. AcostaC. AgodiX. AslanoglouD. CarboneM. CavallaroA. Di PietroJ. P. Fernández-GarcíaP. FigueraM. FisichellaA. FotiN. KeeleyG. Marquinez-DuranI. Martel","2015","http://link.springer.com/article/10.1140/epja/i2015-15086-y","Article"
"Interplay of the elastic and inelastic channels in the 16O+27Al scattering at Elab = 280 MeV","The European Physical Journal A","","52","6","10.1140/epja/i2016-16169-y","F. CappuzzelloD. NicolosiR. LinaresJ. R. B. OliveiraJ. LubianC. AgodiD. CarboneM. CavallaroP. N. de FariaA. FotiM. R. D. Rodrigues","2016","http://link.springer.com/article/10.1140/epja/i2016-16169-y","Article"
"Decay modes of 24Mg excited at 46.4 MeV","The European Physical Journal A - Hadrons and Nuclei","","5","1","10.1007/s100500050258","E. CostanzoA. CunsoloA. FotiO.Yu. GoryunovM. LattuadaV.V. OstashkoL. PutaggioS. RomanoC. SpitaleriA. TuminoD. VinciguerraYu Xian","1999","http://link.springer.com/article/10.1007/s100500050258","Article"
"Anomalous behaviour of matter radii of proton-rich Ga, Ge, As, Se and Br nuclei","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-115-0","A. Lépine-SzilyG. F. LimaA. C. C. VillariW. MittigR. LichtenthälerM. ChartierN. A. OrrJ. C. AngéliqueG. AudiJ. M. CasandjianA. CunsoloC. DonzaudA. FotiA. GillibertD. HirataM. Lewitowicz","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-115-0","Article"
"Exploring the Nα + 3n light nuclei via the ( 7Li,7Be) reaction","The European Physical Journal A - Hadrons and Nuclei","","27","1","10.1140/epja/i2006-08-043-4","C. NociforoF. CappuzzelloA. CunsoloA. FotiS. E. A. OrrigoJ. S. WinfieldM. CavallaroS. FortierD. BeaumelH. Lenske","2006","http://link.springer.com/article/10.1140/epja/i2006-08-043-4","Article"
"The NUMEN project: NUclear Matrix Elements for Neutrinoless double beta decay","The European Physical Journal A","","54","5","10.1140/epja/i2018-12509-3","F. CappuzzelloC. AgodiM. CavallaroD. CarboneS. TudiscoD. Lo PrestiJ. R. B. OliveiraP. FinocchiaroM. ColonnaD. RifuggiatoL. CalabrettaD. CalvoL. PandolaL. AcostaN. AuerbachJ. Bellone","2018","http://link.springer.com/article/10.1140/epja/i2018-12509-3","Article"
"The 7Li(d, p)8Li reaction in inverse kinematics at 5.44 MeV/u","The European Physical Journal A","","53","8","10.1140/epja/i2017-12361-y","A. PakouN. KeeleyF. CappuzzelloL. AcostaC. AgodiX. AslanoglouS. CalabreseD. CarboneM. CavallaroA. FotiG. Marquínez-DuránI. MartelM. MazzoccoC. ParascandoloD. PierroutsakouK. Rusek","2017","http://link.springer.com/article/10.1140/epja/i2017-12361-y","Article"
"First comparison of GEANT4 hadrontherapy physics model with experimental data for a NUMEN project reaction case","The European Physical Journal A","","56","5","10.1140/epja/s10050-020-00152-6","J. R. B. OliveiraM. MorallesD. FlechasD. CarboneM. CavallaroD. TorresiL. AcostaC. AgodiP. Amador-ValenzuelaD. BonannoT. Borello-LewinG. A. BrischettoS. CalabreseD. CalvoV. CapirossiF. Cappuzzello","2020","http://link.springer.com/article/10.1140/epja/s10050-020-00152-6","Article"
"The low-pressure focal plane detector of the MAGNEX spectrometer","The European Physical Journal A","","48","5","10.1140/epja/i2012-12059-8","M. CavallaroF. CappuzzelloD. CarboneA. CunsoloA. FotiA. KhouajaM. R. D. RodriguesJ. S. WinfieldM. Bondì","2012","http://link.springer.com/article/10.1140/epja/i2012-12059-8","Article"
"Heavy-ion double charge exchange reactions: A tool toward 
                
                  
                
                $0 \nu\beta\beta$
               nuclear matrix elements","The European Physical Journal A","","51","11","10.1140/epja/i2015-15145-5","F. CappuzzelloM. CavallaroC. AgodiM. BondìD. CarboneA. CunsoloA. Foti","2015","http://link.springer.com/article/10.1140/epja/i2015-15145-5","Article"
