Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis, Molecular Structure, and Spectral Characteristics of Lead(II) Complexes with 1,5-Dimethyl-4-[2-(3-methyl-5-oxo-1-phenyl-1,5-dihydro-4H-pyrazol-4-ylidene)hydrazinyl]-2-phenyl-1,2-dihydro-3H-pyrazol-3-one","Russian Journal of General Chemistry","","90","11","10.1134/S1070363220110171","T. N. A. VuA. N. UtenyshevN. A. PolyanskayaV. A. NguyenO. V. Kovalchukova","2020","http://link.springer.com/article/10.1134/S1070363220110171","Article"
"The Structure of Tetranuclear Zirconium Pivalate Zr4O2[(CH3)3CCO2]12 According to X-Ray Diffraction Analysis and Quantum Chemical Calculations","Russian Journal of Physical Chemistry B","","18","2","10.1134/S1990793124020258","V. D. MakhaevL. A. PetrovaG. V. ShilovK. V. BozhenkoA. N. UtenyshevS. M. Aldoshin","2024","http://link.springer.com/article/10.1134/S1990793124020258","Article"
"Quantum chemical study of the Cspiro-O bond dissociation in spiropyran molecules","Russian Chemical Bulletin","","62","8","10.1007/s11172-013-0250-7","S. M. AldoshinK. V. BozhenkoA. N. Utenyshev","2013","http://link.springer.com/article/10.1007/s11172-013-0250-7","Article"
"Several aspects of intermolecular interactions between the carbonyl and imine groups in the crystals of compounds containing six-membered heterocycles","Journal of Structural Chemistry","","49","5","10.1007/s10947-008-0156-7","N. I. GolovinaG. N. NechiporenkoI. N. ZyuzinD. B. LempertG. G. NemtsevG. V. ShilovA. N. UtenyshevK. V. Bozhenko","2008","http://link.springer.com/article/10.1007/s10947-008-0156-7","Article"
"Structures and photochromic properties of substituted spiroindolinonaphthoxazines","Russian Chemical Bulletin","","47","6","10.1007/BF02503477","S. M. AldoshinI. I. ChuevO. S. FilipenkoA. N. UtenyshevV. LokshinP. LaregenieA. SamatR. Guglielmetti","1998","http://link.springer.com/article/10.1007/BF02503477","Article"
"X-ray diffraction analysis and luminescence spectral study of crystal solvates of N-(N'-tosylanthranoyl)anthranilic acid with acetic acid and dimethylformamide","Russian Chemical Bulletin","","50","4","10.1023/A:1011389601879","A. N. UtenyshevB. M. BolotinR. U. Safina","2001","http://link.springer.com/article/10.1023/A%3A1011389601879","Article"
"Photo-and thermochromic spiranes 31.* Structure and photochromic properties of functionalized benzoxazine spiropyrans","Chemistry of Heterocyclic Compounds","","44","11","10.1007/s10593-009-0189-7","M. B. LukyanovaV. V. TkachevB. S. LukyanovS. M. AldoshinA. N. UtenyshevS. O. BezuglyiV. I. MinkinV. A. Kogan","2008","http://link.springer.com/article/10.1007/s10593-009-0189-7","Article"
"The energy parameters of 2,4,6,8,10,12-hexanitro-2,4,6,8,10,12-hexaazaisowurtzitane polymorphs and their phase transitions","Russian Journal of Physical Chemistry A","","83","7","10.1134/S0036024409070188","N. I. GolovinaA. N. UtenyshevK. V. BozhenkoN. V. ChukanovV. V. ZakharovB. L. Korsounskii","2009","http://link.springer.com/article/10.1134/S0036024409070188","Article"
"New photochromic 1,1,3-trimethylspiro[benzo[e]indoline-2,3′-[3H]-pyrano[3,2-f]quinoline]","Russian Chemical Bulletin","","60","7","10.1007/s11172-011-0206-8","S. M. AldoshinV. V. TkachevK. N. KhalanskiiB. S. LukyanovV. I. MinkinA. N. UtenyshevYu. S. AlekseenkoS. O. Bezuglyi","2011","http://link.springer.com/article/10.1007/s11172-011-0206-8","Article"
"A New Type of Reaction in the Benzylcyclopropane Series: The Intramolecular Cyclopropylation of an Aromatic Nucleus in the Reaction of 4-Methoxybenzylcyclopropane with Dinitrogen Tetroxide","Doklady Chemistry","","391","4 - 6","10.1023/A:1025384619105","S. S. MochalovA. N. FedotovA. A. BorisenkoV. V. TkachevG. V. ShilovA. N. UtenyshevS. M. AldoshinN. S. Zefirov","2003","http://link.springer.com/article/10.1023/A%3A1025384619105","Article"
"Exchange interaction of Mo with 3d and 4d metals in complexes with dithiooxamide: a theoretical modeling","Russian Chemical Bulletin","","71","4","10.1007/s11172-022-3483-5","S. M. AldoshinK. V. BozhenkoA. N. Utenyshev","2022","http://link.springer.com/article/10.1007/s11172-022-3483-5","Article"
"Magnetic exchange coupling in transition metal complexes with bidentate bridging ligands: a quantum chemical study","Russian Chemical Bulletin","","60","6","10.1007/s11172-011-0164-1","D. V. KorchaginA. N. UtenyshevK. V. BozhenkoN. A. SaninaS. M. Aldoshin","2011","http://link.springer.com/article/10.1007/s11172-011-0164-1","Article"
"Molecular structures of new 2-(quinoline-2-yl)-1,3-tropolones","Journal of Structural Chemistry","","56","6","10.1134/S0022476615060207","V. V. TkachevYu. A. SayapinG. V. ShilovA. N. UtenyshevK. V. BozhenkoV. N. KomissarovS. M. AldoshinV. I. Minkin","2015","http://link.springer.com/article/10.1134/S0022476615060207","Article"
"Formation of intermolecular hydrogen bonds in light-sensitive crystals of C-2′-(o-oxyphenyl)vinyl-N-p-methylphenyl nitrone, C-2′-(2″-oxy-5″-bromophenyl)vinyl-N-p-methylphenyl nitrone, C-2′-(2″-oxy-5″-bromophenyl)-vinyl-N-phenyl nitrone, and C-2′-(o-oxyphenyl)vinyl-n-methyl nitrone","Journal of Structural Chemistry","","37","2","10.1007/BF02591061","A. N. UtenyshevS. M. Aldoshin","1996","http://link.springer.com/article/10.1007/BF02591061","Article"
"Thiacalix[4]arene-containing M2Ln2 complexes (M = MnII, CoII; Ln = EuIII, PrIII): synthesis, structure, and magnetic properties","Russian Chemical Bulletin","","63","7","10.1007/s11172-014-0622-7","S. M. AldoshinN. A. SaninaS. E. Solov’evaI. S. AntipinA. I. DmitrievR. B. MorgunovD. V. KorchaginG. V. ShilovA. N. UtenyshevK. V. Bozhenko","2014","http://link.springer.com/article/10.1007/s11172-014-0622-7","Article"
"Synthesis, structure, and properties of a new representative of the family of calix[4]arene-containing [MnII
              2MnIII
              2]-clusters","Russian Chemical Bulletin","","62","2","10.1007/s11172-013-0074-5","S. M. AldoshinI. S. AntipinV. I. OvcharenkoS. E. Solov’evaA. S. BogomyakovD. V. KorchaginG. V. ShilovE. A. Yur’evaF. B. MushenokK. V. BozhenkoA. N. Utenyshev","2013","http://link.springer.com/article/10.1007/s11172-013-0074-5","Article"
"A Surprising Example of Crystal Structure Retention for 3,5-Di-(tert-butyl)-2-hydroxyazobenzene Ligand during the Formation of Ni(II) and Pd(II) Complexes","Russian Journal of Coordination Chemistry","","49","5","10.1134/S1070328423700495","S. M. AldoshinV. V. TkachevA. N. UtenyshevK. V. Bozhenko","2023","http://link.springer.com/article/10.1134/S1070328423700495","Article"
"Photo-and thermochromic spiranes 26. Comparative study of the structure of benzoxazinone series spiropyrans using X-ray analysis","Chemistry of Heterocyclic Compounds","","43","1","10.1007/s10593-007-0013-1","B. S. LukyanovA. N. UtenyshevM. B. LukyanovaV. V. TkachevV. I. MinkinS. M. AldoshinV. A. Kogan","2007","http://link.springer.com/article/10.1007/s10593-007-0013-1","Article"
"Quantum chemical study of the unusual structure of 3d metal complexes in the gas phase","Russian Chemical Bulletin","","70","12","10.1007/s11172-021-3348-3","S. M. AldoshinK. V. BozhenkoA. N. UtenyshevV. V. Tkachev","2021","http://link.springer.com/article/10.1007/s11172-021-3348-3","Article"
"Formation of supramolecular synthons in the crystalline structure of the dinitrosyl iron complexes with aliphatic thiourea ligands","Journal of Molecular Modeling","","26","11","10.1007/s00894-020-04594-z","S. M. AldoshinK. V. BozhenkoA. N. UtenyshevN. A. SaninaN. S. Emel’yanova","2020","http://link.springer.com/article/10.1007/s00894-020-04594-z","Article"
"Specific Features of the Molecular Structure of A New 3-(Benzo[d]Oxazole-2-Yl)- 1-(2-(1,3,3-Trimethylindoline-2-Ylidene) Ethylidene)Naphthalene-2(1H)-One Zinc Chloride Complex","Journal of Structural Chemistry","","59","2","10.1134/S0022476618020245","V. V. TkachevA. N. UtenyshevA. I. ChernyshovO. V. Kovalchukova","2018","http://link.springer.com/article/10.1134/S0022476618020245","Article"
