Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Automated severity scoring of atopic dermatitis patients by a deep neural network","Scientific Reports","","11","1","10.1038/s41598-021-94433-9","Chul Hwan BangJae Woong YoonJae Yeon RyuJae Heon ChunJu Hee HanYoung Bok LeeJun Young LeeYoung Min ParkSuk Jun LeeJi Hyun Lee","2021","http://link.springer.com/article/10.1038/s41598-021-94433-9","Article"
"Addendum: Observation of an anti-PT-symmetric exceptional point and energy-difference conserving dynamics in electrical circuit resonators","Nature Communications","","10","1","10.1038/s41467-019-10358-y","Youngsun ChoiCholoong HahnJae Woong YoonSeok Ho Song","2019","http://link.springer.com/article/10.1038/s41467-019-10358-y","Article"
"Critical field enhancement of asymptotic optical bound states in the continuum","Scientific Reports","","5","1","10.1038/srep18301","Jae Woong YoonSeok Ho SongRobert Magnusson","2015","http://link.springer.com/article/10.1038/srep18301","Article"
"Fabrication of Large Plasmonic Arrays of Gold Nanocups Using Inverse Periodic Templates","Plasmonics","","6","4","10.1007/s11468-011-9258-8","Halldor Gudfinnur SvavarssonJae Woong YoonSeok Ho SongRobert Magnusson","2011","http://link.springer.com/article/10.1007/s11468-011-9258-8","Article"
"Unified Theory of Surface-Plasmonic Enhancement and Extinction of Light Transmission through Metallic Nanoslit Arrays","Scientific Reports","","4","1","10.1038/srep05683","Jae Woong YoonJun Hyung LeeSeok Ho SongRobert Magnusson","2014","http://link.springer.com/article/10.1038/srep05683","Article"
"Monolithic focus-tunable lens technology enabled by disk-type dielectric-elastomer actuators","Scientific Reports","","10","1","10.1038/s41598-020-73666-0","Bong Je ParkSuntak ParkMeejeong ChoiSeung Koo ParkSungryul YunEunjin ShinJae Woong Yoon","2020","http://link.springer.com/article/10.1038/s41598-020-73666-0","Article"
"Compact coherent perfect absorbers using topological guided-mode resonances","Scientific Reports","","14","1","10.1038/s41598-024-63605-8","Chan Young ParkKi Young LeeYu Sung ChoiJae Woong Yoon","2024","http://link.springer.com/article/10.1038/s41598-024-63605-8","Article"
"Observation of an anti-PT-symmetric exceptional point and energy-difference conserving dynamics in electrical circuit resonators","Nature Communications","","9","1","10.1038/s41467-018-04690-y","Youngsun ChoiCholoong HahnJae Woong YoonSeok Ho Song","2018","http://link.springer.com/article/10.1038/s41467-018-04690-y","Article"
"Observation of exceptional points in reconfigurable non-Hermitian vector-field holographic lattices","Nature Communications","","7","1","10.1038/ncomms12201","Choloong HahnYoungsun ChoiJae Woong YoonSeok Ho SongCha Hwan OhPierre Berini","2016","http://link.springer.com/article/10.1038/ncomms12201","Article"
"Automated severity scoring of atopic dermatitis patients by a deep neural network","Scientific Reports","","11","1","10.1038/s41598-021-85489-8","Chul Hwan BangJae Woong YoonJae Yeon RyuJae Heon ChunJu Hee HanYoung Bok LeeJun Young LeeYoung Min ParkSuk Jun LeeJi Hyun Lee","2021","http://link.springer.com/article/10.1038/s41598-021-85489-8","Article"
"Direct observation of time-asymmetric breakdown of the standard adiabaticity around an exceptional point","Communications Physics","","3","1","10.1038/s42005-020-00409-y","Youngsun ChoiJae Woong YoonJong Kyun HongYeonghwa RyuSeok Ho Song","2020","http://link.springer.com/article/10.1038/s42005-020-00409-y","Article"
"Evaluation of relationships between onychomycosis and vascular diseases using sequential pattern mining","Scientific Reports","","8","1","10.1038/s41598-018-35909-z","Chul Hwan BangJae Woong YoonHyun Ji LeeJun Young LeeYoung Min ParkSuk Jun LeeJi Hyun Lee","2018","http://link.springer.com/article/10.1038/s41598-018-35909-z","Article"
"Multiple p-n junction subwavelength gratings for transmission-mode electro-optic modulators","Scientific Reports","","7","1","10.1038/srep46508","Ki Young LeeJae Woong YoonSeok Ho SongRobert Magnusson","2017","http://link.springer.com/article/10.1038/srep46508","Article"
"Ultrahigh-Q metallic nanocavity resonances with externally-amplified intracavity feedback","Scientific Reports","","4","1","10.1038/srep07124","Jae Woong YoonSeok Ho SongRobert Magnusson","2014","http://link.springer.com/article/10.1038/srep07124","Article"
"Inverse-cavity structure for low-threshold miniature lasers","Scientific Reports","","12","1","10.1038/s41598-022-15319-y","Gunpyo KimSeok Ho SongJae Woong Yoon","2022","http://link.springer.com/article/10.1038/s41598-022-15319-y","Article"
"Extremely broadband, on-chip optical nonreciprocity enabled by mimicking nonlinear anti-adiabatic quantum jumps near exceptional points","Nature Communications","","8","1","10.1038/ncomms14154","Youngsun ChoiCholoong HahnJae Woong YoonSeok Ho SongPierre Berini","2017","http://link.springer.com/article/10.1038/ncomms14154","Article"
"Time-asymmetric loop around an exceptional point over the full optical communications band","Nature","","562","7725","10.1038/s41586-018-0523-2","Jae Woong YoonYoungsun ChoiCholoong HahnGunpyo KimSeok Ho SongKi-Yeon YangJeong Yub LeeYongsung KimChang Seung LeeJai Kwang ShinHong-Seok LeePierre Berini","2018","http://link.springer.com/article/10.1038/s41586-018-0523-2","Article"
"Geometric-phase intraocular lenses with multifocality","Light: Science & Applications","","11","1","10.1038/s41377-022-01016-y","Seungmin LeeGayeon ParkSeonho KimYeonghwa RyuJae Woong YoonHo Sik HwangIn Seok SongChang Sun LeeSeok Ho Song","2022","http://link.springer.com/article/10.1038/s41377-022-01016-y","Article"
"Nanophotonic identification of defects buried in three-dimensional NAND flash memory devices","Nature Electronics","","1","1","10.1038/s41928-017-0007-7","Jae Woong YoonSeong-Min MaGun Pyo KimYoonshik KangJoonseong HahnOh-Jang KwonKyuyoung KimSeok Ho Song","2018","http://link.springer.com/article/10.1038/s41928-017-0007-7","Article"
