Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Delayed Intracerebral Hemorrhage after Ventriculoperitoneal Shunting","Annual Review of Hydrocephalus","","","","10.1007/978-3-662-11149-9_62","Robert B. SnowRobert D. ZimmermanOrrin Devinsky","1989","http://link.springer.com/chapter/10.1007/978-3-662-11149-9_62","Chapter"
"Publisher Correction: Viral manipulation of functionally distinct interneurons in mice, non-human primates and humans","Nature Neuroscience","","25","9","10.1038/s41593-022-01155-w","Douglas Vormstein-SchneiderJessica D. LinKenneth A. PelkeyRamesh ChittajalluBaolin GuoMario A. Arias-GarciaKathryn AllawaySofia SakopoulosGates SchneiderOlivia StevensonJosselyn VergaraJitendra SharmaQiangge ZhangTom P. FrankenJared SmithLeena A. Ibrahim","2022","http://link.springer.com/article/10.1038/s41593-022-01155-w","Article"
"Erratum to: Cannabinoids in the Treatment of Neurological Disorders","Neurotherapeutics","","12","4","10.1007/s13311-015-0392-4","Orrin DevinskyBenjamin J. WhalleyVincenzo Di Marzo","2015","http://link.springer.com/article/10.1007/s13311-015-0392-4","Article"
"Unique findings of subependymal giant cell astrocytoma within cortical tubers in patients with tuberous sclerosis complex: a histopathological evaluation","Child's Nervous System","","33","4","10.1007/s00381-017-3335-z","Joel S. KatzHyman FrankelTracy MaDavid ZagzagBenjamin LiechtyBruria Ben ZeevMichal TzadokOrrin DevinskyHoward L. WeinerJonathan Roth","2017","http://link.springer.com/article/10.1007/s00381-017-3335-z","Article"
"Is localization-related epilepsy a progressive disorder? Maybe...","Nature Reviews Neurology","","5","7","10.1038/nrneurol.2009.82","Ruben KuznieckyThomas ThesenOrrin Devinsky","2009","http://link.springer.com/article/10.1038/nrneurol.2009.82","Article"
"Brief Report: SETD2 Mutation in a Child with Autism, Intellectual Disabilities and Epilepsy","Journal of Autism and Developmental Disorders","","45","11","10.1007/s10803-015-2484-8","Heidi S. LumishJulia WynnOrrin DevinskyWendy K. Chung","2015","http://link.springer.com/article/10.1007/s10803-015-2484-8","Article"
"An Association of Hippocampal Malformations and Sudden Death? We Need More Data","Forensic Science, Medicine, and Pathology","","12","2","10.1007/s12024-016-9765-1","Michael J. AckermanThomas A. AndrewAndrew M. BakerOrrin DevinskyJames Claude Upshaw DownsThomas KeensJoanne KuntzPeter LinKelly C. Lear-KaulRoss ReichardDeborah A. Robinson","2016","http://link.springer.com/article/10.1007/s12024-016-9765-1","Article"
"Cannabinoids in the Treatment of Neurological Disorders","Neurotherapeutics","","12","4","10.1007/s13311-015-0388-0","Orrin DevinskyBenjamin J. WhalleyVincenzo Di Marzo","2015","http://link.springer.com/article/10.1007/s13311-015-0388-0","Article"
"iEEG-BIDS, extending the Brain Imaging Data Structure specification to human intracranial electrophysiology","Scientific Data","","6","1","10.1038/s41597-019-0105-7","Christopher HoldgrafStefan AppelhoffStephan BickelKristofer BouchardSasha D’AmbrosioOlivier DavidOrrin DevinskyBenjamin DichterAdeen FlinkerBrett L. FosterKrzysztof J. GorgolewskiIris GroenDavid GroppeAysegul GunduzLiberty HamiltonChristopher J. Honey","2019","http://link.springer.com/article/10.1038/s41597-019-0105-7","Article"
"Parieto-frontal gyrification and working memory in healthy adults","Brain Imaging and Behavior","","12","2","10.1007/s11682-017-9696-9","Sophie GreenKaren BlackmonThomas ThesenJonathan DuBoisXiuyuan WangEric HalgrenOrrin Devinsky","2018","http://link.springer.com/article/10.1007/s11682-017-9696-9","Article"
"Author Correction: Low frequency transcranial electrical stimulation does not entrain sleep rhythms measured by human intracranial recordings","Nature Communications","","9","1","10.1038/s41467-018-03392-9","Belen LafonSimon HeninYu HuangDaniel FriedmanLucia MelloniThomas ThesenWerner DoyleGyörgy BuzsákiOrrin DevinskyLucas C. ParraAnli Liu","2018","http://link.springer.com/article/10.1038/s41467-018-03392-9","Article"
"Guidelines on vagus nerve stimulation for epilepsy","Nature Reviews Neurology","","9","11","10.1038/nrneurol.2013.211","Patricia DuganOrrin Devinsky","2013","http://link.springer.com/article/10.1038/nrneurol.2013.211","Article"
"Marihuana: Effects on Neuronal Excitability and Seizure Threshold","Marihuana and Medicine","","","","10.1007/978-1-59259-710-9_61","Elisabeth GordonOrrin Devinsky","1999","http://link.springer.com/chapter/10.1007/978-1-59259-710-9_61","Chapter"
"Multiscale temporal integration organizes hierarchical computation in human auditory cortex","Nature Human Behaviour","","6","3","10.1038/s41562-021-01261-y","Sam V. Norman-HaignereLaura K. LongOrrin DevinskyWerner DoyleIfeoma IrobundaEdward M. MerricksNeil A. FeldsteinGuy M. McKhannCatherine A. SchevonAdeen FlinkerNima Mesgarani","2022","http://link.springer.com/article/10.1038/s41562-021-01261-y","Article"
"Neuroinflammation and psychiatric illness","Journal of Neuroinflammation","","10","1","10.1186/1742-2094-10-43","Souhel NajjarDaniel M PearlmanKenneth AlperAmanda NajjarOrrin Devinsky","2013","http://link.springer.com/article/10.1186/1742-2094-10-43","Article"
"Spectrotemporal modulation provides a unifying framework for auditory cortical asymmetries","Nature Human Behaviour","","3","4","10.1038/s41562-019-0548-z","Adeen FlinkerWerner K. DoyleAshesh D. MehtaOrrin DevinskyDavid Poeppel","2019","http://link.springer.com/article/10.1038/s41562-019-0548-z","Article"
"Structural network alterations in focal and generalized epilepsy assessed in a worldwide ENIGMA study follow axes of epilepsy risk gene expression","Nature Communications","","13","1","10.1038/s41467-022-31730-5","Sara LarivièreJessica RoyerRaúl Rodríguez-CrucesCasey PaquolaMaria Eugenia CaligiuriAntonio GambardellaLuis ConchaSimon S. KellerFernando CendesClarissa L. YasudaLeonardo BonilhaEzequiel GleichgerrchtNiels K. FockeMartin DominFelix von PodewillsSoenke Langner","2022","http://link.springer.com/article/10.1038/s41467-022-31730-5","Article"
"Expanding genotype–phenotype correlations in FOXG1 syndrome: results from a patient registry","Orphanet Journal of Rare Diseases","","18","1","10.1186/s13023-023-02745-y","Elise BrimbleKathryn G. ReyesKopika KuhathaasOrrin DevinskyMaura R. Z. RuzhnikovXilma R. Ortiz-GonzalezIngrid SchefferNadia Bahi-BuissonHeather Olson","2023","http://link.springer.com/article/10.1186/s13023-023-02745-y","Article"
