Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contribution of methylation regulation of MpDREB2A promoter to drought resistance of Mauls prunifolia","Plant and Soil","","441","1 - 2","10.1007/s11104-019-04149-z","Xuewei LiYinpeng XieLiyuan LuMingjia YanNan FangJidi XuLiping WangYan YanTao ZhaoSteve van NockerFengwang MaDong LiangQingmei Guan","2019","http://link.springer.com/article/10.1007/s11104-019-04149-z","Article"
"A new phenothiazine-based fluorescent probe for detection of hydrazine with naked-eye color change properties","Chemical Papers","","76","1","10.1007/s11696-021-01859-6","Nian RaoYi LeDan LiYan ZhangQin WangLi LiuLongjia Yan","2022","http://link.springer.com/article/10.1007/s11696-021-01859-6","Article"
"Prenatal diagnosis of mosaic chromosomal aneuploidy and uniparental disomy and clinical outcomes evaluation of four fetuses","Molecular Cytogenetics","","16","1","10.1186/s13039-023-00667-9","Shengfang QinXueyan WangJin WangNa XiMengjia YanYuxia HeMengling YeZhuo ZhangYan Yin","2023","http://link.springer.com/article/10.1186/s13039-023-00667-9","Article"
"ASO Visual Abstract: Different Methods of Minimally Invasive Esophagojejunostomy After Total Gastrectomy for Gastric Cancer: Outcomes from Two Experienced Centers","Annals of Surgical Oncology","","30","11","10.1245/s10434-023-13851-3","Yongjia Yan MDDaohan Wang MDKelly Mahuron MDXi Wang MSLi Lu MDZhicheng Zhao MDLaleh Melstrom MDChuan Li MDI. Benjamin Paz MDJian Liu MDYuman Fong MDWeidong Li MD, PhDWeihua Fu MD, PhDYanghee Woo MD","2023","http://link.springer.com/article/10.1245/s10434-023-13851-3","Article"
"Correction: Effect of soy isoflavone supplementation on blood pressure: a meta-analysis of randomized controlled trials","Nutrition Journal","","23","1","10.1186/s12937-024-00941-5","Lifu LeiSuocheng HuiYushi ChenHongjia YanJian YangShiwen Tong","2024","http://link.springer.com/article/10.1186/s12937-024-00941-5","Article"
"Biomimetic enantioselective synthesis of β,β-difluoro-α-amino acid derivatives","Communications Chemistry","","4","1","10.1038/s42004-021-00586-z","Qiupeng PengBingjia YanFangyi LiMing LangBei ZhangDonghui GuoDonald BiererJian Wang","2021","http://link.springer.com/article/10.1038/s42004-021-00586-z","Article"
"Teniposide ameliorates bone cancer nociception in rats via the P2X7 receptor","Inflammopharmacology","","26","2","10.1007/s10787-017-0388-2","Jingjia YanJiaxiao SunZhiyuan Zeng","2018","http://link.springer.com/article/10.1007/s10787-017-0388-2","Article"
"Evidence of cell fusion in carcinogen-induced mice gastric carcinoma","Tumor Biology","","36","7","10.1007/s13277-015-3160-5","Yongjia YanYiling HsuXianghui HeNing LuWei WeiZhixiang ZhangLiwei Zhu","2015","http://link.springer.com/article/10.1007/s13277-015-3160-5","Article"
"Engineering Properties and Microstructure Feature of Dispersive Clay Modified by Fly Ash","Proceedings of China-Europe Conference on Geotechnical Engineering","","","","10.1007/978-3-319-97112-4_178","HengHui FanYingJia YanXiuJuan YangLu ZhangHaiJun Hu","2018","http://link.springer.com/chapter/10.1007/978-3-319-97112-4_178","Chapter"
"Impact of Neoadjuvant Therapy on Minimally Invasive Surgical Outcomes in Advanced Gastric Cancer: An International Propensity Score-Matched Study","Annals of Surgical Oncology","","28","3","10.1245/s10434-020-09070-9","Yongjia Yan MD PhDAnnie Yang MDLi Lu MDZhicheng Zhao MDChuan Li MDWeidong Li MDJoseph Chao MDTong Liu MDYuman Fong MDWeihua Fu MD, PhDYanghee Woo MD","2021","http://link.springer.com/article/10.1245/s10434-020-09070-9","Article"
