Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Skeletal scintigraphy for a patient with a hip fracture","Skeletal Radiology","","50","8","10.1007/s00256-020-03690-8","I. A. SiddiquiR. BotchuS. K. DalavayeA. Iqbal","2021","http://link.springer.com/article/10.1007/s00256-020-03690-8","Article"
"Test Yourself question: Incidental hip lesion on PET-CT","Skeletal Radiology","","53","6","10.1007/s00256-023-04532-z","Sai Niharika GavvalaN. JenkoJ. StevensonK. ShirodkarS. VaiyapuriR. Botchu","2024","http://link.springer.com/article/10.1007/s00256-023-04532-z","Article"
"Response to: ChatGPT’s limited accuracy in generating anatomical images for medical","Skeletal Radiology","","53","8","10.1007/s00256-024-04656-w","P AjmeraN NischalS AriyaratneB BotchuKDP BhamidipatyKP IyengarSR AjmeraN JenkoR Botchu","2024","http://link.springer.com/article/10.1007/s00256-024-04656-w","Article"
"Professional soccer player with an in-game ankle injury","Skeletal Radiology","","48","10","10.1007/s00256-019-03253-6","A. IqbalE. McLoughlinR. BotchuS. L. James","2019","http://link.springer.com/article/10.1007/s00256-019-03253-6","Article"
"Test yourself question: right medial hip pain","Skeletal Radiology","","50","6","10.1007/s00256-020-03678-4","E SmithR RajakulasingamAM DaviesSL JamesR Botchu","2021","http://link.springer.com/article/10.1007/s00256-020-03678-4","Article"
"Correction to: Test Yourself question: Incidental hip lesion on PET‑CT","Skeletal Radiology","","53","6","10.1007/s00256-023-04540-z","Sai Niharika GavvalaN. JenkoJ. StevensonK. ShirodkarS. VaiyapuriR. Botchu","2024","http://link.springer.com/article/10.1007/s00256-023-04540-z","Article"
"Professional player with an in-game ankle injury","Skeletal Radiology","","48","10","10.1007/s00256-019-03254-5","A. IqbalE. McLoughlinR. BotchuS. L. James","2019","http://link.springer.com/article/10.1007/s00256-019-03254-5","Article"
"Answer To Test Yourself Question: Right medial hip pain","Skeletal Radiology","","50","6","10.1007/s00256-020-03679-3","E. SmithR. RajakulasingamA. M. DaviesS. L. JamesR. Botchu","2021","http://link.springer.com/article/10.1007/s00256-020-03679-3","Article"
"Answer To Test Yourself Answer: Radiation-induced osteosarcoma with right common iliac vein tumor thrombus","Skeletal Radiology","","","","10.1007/s00256-024-04730-3","A. N. KananiR. BotchuR. HendersonK. Shirodkar","2024","http://link.springer.com/article/10.1007/s00256-024-04730-3","Article"
"Skeletal scintigraphy for a patient with a hip fracture","Skeletal Radiology","","50","8","10.1007/s00256-020-03691-7","I. A. SiddiquiR. BotchuS. K. DalavayeA. Iqbal","2021","http://link.springer.com/article/10.1007/s00256-020-03691-7","Article"
"Test yourself answer: incidental hip lesion on PET-CT","Skeletal Radiology","","53","6","10.1007/s00256-023-04530-1","Sai Niharika GavvalaN. JenkoJ. StevensonK. ShirodkarS. VaiyapuriR. Botchu","2024","http://link.springer.com/article/10.1007/s00256-023-04530-1","Article"
"Painless knee mass in a young adult: answer","Skeletal Radiology","","","","10.1007/s00256-024-04682-8","K. ShirodkarM. HusseinP. BaloghChristine AzzopardiR. Botchu","2024","http://link.springer.com/article/10.1007/s00256-024-04682-8","Article"
