Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chronic treatment with AMPA receptor potentiator Org 26576 increases neuronal cell proliferation and survival in adult rodent hippocampus","Psychopharmacology","","206","2","10.1007/s00213-009-1598-0","Xiaowei W. SuXiao-Yuan LiMounira BanasrJa Wook KooMohammed ShahidBrian HenryRonald S. Duman","2009","http://link.springer.com/article/10.1007/s00213-009-1598-0","Article"
"Shifting priorities: highly conserved behavioral and brain network adaptations to chronic stress across species","Translational Psychiatry","","8","1","10.1038/s41398-017-0083-5","Yuliya S. NikolovaKeith A. MisquittaBrad R. RoccoThomas D. PrevotAnnchen R. KnodtJacob EllegoodAristotle N. VoineskosJason P. LerchAhmad R. HaririEtienne SibilleMounira Banasr","2018","http://link.springer.com/article/10.1038/s41398-017-0083-5","Article"
"Chronic agomelatine treatment corrects behavioral, cellular, and biochemical abnormalities induced by prenatal stress in rats","Psychopharmacology","","217","3","10.1007/s00213-011-2280-x","Sara Morley-FletcherJerome MairesseAmelie SoumierMounira BanasrFrancesca FagioliCecilia GabrielElisabeth MocaerAnnie DaszutaBruce McEwenFerdinando NicolettiStefania Maccari","2011","http://link.springer.com/article/10.1007/s00213-011-2280-x","Article"
"Riluzole in the Treatment of Mood and Anxiety Disorders","CNS Drugs","","22","9","10.2165/00023210-200822090-00004","Dr Christopher PittengerVladimir CoricMounira BanasrMichael BlochJohn H. KrystalGerard Sanacora","2008","http://link.springer.com/article/10.2165/00023210-200822090-00004","Article"
"Vascular Endothelial Growth Factor Signaling is Required for the Behavioral Actions of Antidepressant Treatment: Pharmacological and Cellular Characterization","Neuropsychopharmacology","","34","11","10.1038/npp.2009.68","Joshua GreeneMounira BanasrBoyoung LeeJennifer Warner-SchmidtRonald S Duman","2009","http://link.springer.com/article/10.1038/npp.2009.68","Article"
"Mechanisms Contributing to the Phase-Dependent Regulation of Neurogenesis by the Novel Antidepressant, Agomelatine, in the Adult Rat Hippocampus","Neuropsychopharmacology","","34","11","10.1038/npp.2009.72","Amélie SoumierMounira BanasrSylviane LortetFrédérique MasmejeanNathalie BernardLydia Kerkerian-Le-GoffCecilia GabrielMark J MillanElisabeth MocaerAnnie Daszuta","2009","http://link.springer.com/article/10.1038/npp.2009.72","Article"
"Decreased expression of synapse-related genes and loss of synapses in major depressive disorder","Nature Medicine","","18","9","10.1038/nm.2886","Hyo Jung KangBhavya VoletiTibor HajszanGrazyna RajkowskaCraig A StockmeierPawel LicznerskiAshley LepackMahesh S MajikLak Shin JeongMounira BanasrHyeon SonRonald S Duman","2012","http://link.springer.com/article/10.1038/nm.2886","Article"
"Differential effects of chronic antidepressant treatment on shuttle box escape deficits induced by uncontrollable stress","Psychopharmacology","","200","4","10.1007/s00213-008-1239-z","Gerald ValentineAntonia DowMounira BanasrBrian PittmanRonald Duman","2008","http://link.springer.com/article/10.1007/s00213-008-1239-z","Article"
"Serotonin-Induced Increases in Adult Cell Proliferation and Neurogenesis are Mediated Through Different and Common 5-HT Receptor Subtypes in the Dentate Gyrus and the Subventricular Zone","Neuropsychopharmacology","","29","3","10.1038/sj.npp.1300320","Mounira BanasrMicheline HeryRichard PrintempsAnnie Daszuta","2004","http://link.springer.com/article/10.1038/sj.npp.1300320","Article"
"A negative regulator of MAP kinase causes depressive behavior","Nature Medicine","","16","11","10.1038/nm.2219","Vanja DuricMounira BanasrPawel LicznerskiHeath D SchmidtCraig A StockmeierArthur A SimenSamuel S NewtonRonald S Duman","2010","http://link.springer.com/article/10.1038/nm.2219","Article"
