Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Gene expression profiles of pro-inflammatory mediators in the conjunctiva of patients with epiblepharon","Graefe's Archive for Clinical and Experimental Ophthalmology","","259","7","10.1007/s00417-021-05197-x","Bo Ram KimYuri SeoHyun Jung LeeSo-Hyang ChungJin Sook Yoon","2021","http://link.springer.com/article/10.1007/s00417-021-05197-x","Article"
"Correction to: Influence of an Amide-Functionalized Monomeric Unit on the Morphology and Electronic Properties of Non-Fullerene Polymer Solar Cells","International Journal of Precision Engineering and Manufacturing-Green Technology","","9","6","10.1007/s40684-021-00388-7","Sanchari ShomeYifan LiHee Jeong ShinShuao ChenDae-Hee LimSoon-Ki KwonSeo-Jin KoMetin AkDong-Won KangBo Ram LeeYun-Hi KimHyosung Choi","2022","http://link.springer.com/article/10.1007/s40684-021-00388-7","Article"
"Correction to: New designer phenethylamines 2C-C and 2C-P have abuse potential and induce neurotoxicity in rodents","Archives of Toxicology","","95","4","10.1007/s00204-021-03002-6","Young-Jung KimShi-Xun MaKwang-Hyun HurYouyoung LeeYong-Hyun KoBo-Ram LeeSeon-Kyung KimSu-Jeong SungKyeong-Man KimHyoung-Chun KimSeok-Yong LeeChoon-Gon Jang","2021","http://link.springer.com/article/10.1007/s00204-021-03002-6","Article"
"Publisher Correction: Gradient area-selective deposition for seamless gap-filling in 3D nanostructures through surface chemical reactivity control","Nature Communications","","14","1","10.1038/s41467-023-35883-9","Chi Thang NguyenEun-Hyoung ChoBonwook GuSunghee LeeHae-Sung KimJeongwoo ParkNeung-Kyung YuSangwoo ShinBonggeun ShongJeong Yub LeeHan-Bo-Ram Lee","2023","http://link.springer.com/article/10.1038/s41467-023-35883-9","Article"
"Author Correction: Association between weight loss agents and elevated liver enzymes: a population‑based cross‑sectional study","Scientific Reports","","13","1","10.1038/s41598-023-47158-w","Ye‑Jee KimSeo Young KangMi‑Sook KimJoongyub LeeBo Ram Yang","2023","http://link.springer.com/article/10.1038/s41598-023-47158-w","Article"
"Correction to: Role of adolescent-formed, context-drug-associations on reinstatement of drug-seeking behavior in rats","Psychopharmacology","","237","11","10.1007/s00213-020-05671-0","Bo Ram ChoJennifer GerenaDoris I. OlekanmaAneesh BalAndré N. Herrera CharpentierAmy A. Arguello","2020","http://link.springer.com/article/10.1007/s00213-020-05671-0","Article"
"Erratum to: Allium hookeri root extract exerts anti-inflammatory effects by nuclear factor-κB down-regulation in lipopolysaccharide-induced RAW264.7 cells","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1709-0","Ja-Young JangMin-Jung LeeBo-Ram YouJong-Sik JinSung-Hyen LeeYe-Rang YunHyun Ju Kim","2017","http://link.springer.com/article/10.1186/s12906-017-1709-0","Article"
"Author Correction: Development of an anti-tauopathy mucosal vaccine specifically targeting pathologic conformers","npj Vaccines","","9","1","10.1038/s41541-024-00910-3","Wenzhi TanJayalakshmi ThiruppathiSeol Hee HongSao PuthSophea PhengBo-Ram MunWon-Seok ChoiKyung-Hwa LeeHyun-Sun ParkDuc Tien NguyenMin-Cheol LeeKwangjoon JeongJin Hai ZhengYoung KimShee Eun LeeJoon Haeng Rhee","2024","http://link.springer.com/article/10.1038/s41541-024-00910-3","Article"
"Erratum to: Comparative study of fertilization rates of C57Bl/6NKorl and C57BL/6N mice obtained from two other sources","Laboratory Animal Research","","33","4","10.5625/lar.2017.33.4.321","Woo Bin YunHye Ryeong KimJi Eun KimJun Young ChoiMi Rim LeeJin Ju ParkBo Ram SongYoung Suk JungHyun Keun SongJoon Young ChoKil Soo KimDae Youn Hwang","2017","http://link.springer.com/article/10.5625/lar.2017.33.4.321","Article"
"Effects of adsorbents on benzo(a)pyrene, sesamol, and sesamolin contents and volatile component profiles in sesame oil","Food Science and Biotechnology","","24","6","10.1007/s10068-015-0266-x","Bo Ram ShinSeung-Ok YangHye-Won SongMyung-Sub ChungYoung-Suk Kim","2015","http://link.springer.com/article/10.1007/s10068-015-0266-x","Article"
