Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Uit de knoop","","","","","10.1007/978-90-313-9350-3","Drs. Gidia JacobsDrs. Nicole MullerDrs. Esther ten Brink","2001","http://link.springer.com/book/10.1007/978-90-313-9350-3","Book"
"13 Weergave van een schoolmotivatieprobleem","Uit de knoop","","","","10.1007/978-90-313-9350-3_13","Drs. Gidia JacobsDrs. Nicole MullerDrs. Esther ten Brink","2001","http://link.springer.com/chapter/10.1007/978-90-313-9350-3_13","Chapter"
"2 Cognitief-gedragstherapeutische methoden","Uit de knoop","","","","10.1007/978-90-313-9350-3_2","Drs. Gidia JacobsDrs. Nicole MullerDrs. Esther ten Brink","2001","http://link.springer.com/chapter/10.1007/978-90-313-9350-3_2","Chapter"
"6 Onderzoek van gedrag en de gevolgen van gedrag","Uit de knoop","","","","10.1007/978-90-313-9350-3_6","Drs. Gidia JacobsDrs. Nicole MullerDrs. Esther ten Brink","2001","http://link.springer.com/chapter/10.1007/978-90-313-9350-3_6","Chapter"
"7 Onderzoek van gedachten","Uit de knoop","","","","10.1007/978-90-313-9350-3_7","Drs. Gidia JacobsDrs. Nicole MullerDrs. Esther ten Brink","2001","http://link.springer.com/chapter/10.1007/978-90-313-9350-3_7","Chapter"
"9 Gevoelsinterventies","Uit de knoop","","","","10.1007/978-90-313-9350-3_9","Drs. Gidia JacobsDrs. Nicole MullerDrs. Esther ten Brink","2001","http://link.springer.com/chapter/10.1007/978-90-313-9350-3_9","Chapter"
"11 Systeemgerichte aanpak","Uit de knoop","","","","10.1007/978-90-313-9350-3_11","Drs. Gidia JacobsDrs. Nicole MullerDrs. Esther ten Brink","2001","http://link.springer.com/chapter/10.1007/978-90-313-9350-3_11","Chapter"
"4 De start: een goed begin is het halve werk","Uit de knoop","","","","10.1007/978-90-313-9350-3_4","Drs. Gidia JacobsDrs. Nicole MullerDrs. Esther ten Brink","2001","http://link.springer.com/chapter/10.1007/978-90-313-9350-3_4","Chapter"
"8 Cognitieve interventies","Uit de knoop","","","","10.1007/978-90-313-9350-3_8","Drs. Gidia JacobsDrs. Nicole MullerDrs. Esther ten Brink","2001","http://link.springer.com/chapter/10.1007/978-90-313-9350-3_8","Chapter"
"10 Gedragsinterventies","Uit de knoop","","","","10.1007/978-90-313-9350-3_10","Drs. Gidia JacobsDrs. Nicole MullerDrs. Esther ten Brink","2001","http://link.springer.com/chapter/10.1007/978-90-313-9350-3_10","Chapter"
"12 Protocollair werken","Uit de knoop","","","","10.1007/978-90-313-9350-3_12","Drs. Gidia JacobsDrs. Nicole MullerDrs. Esther ten Brink","2001","http://link.springer.com/chapter/10.1007/978-90-313-9350-3_12","Chapter"
"1 Inleiding","Uit de knoop","","","","10.1007/978-90-313-9350-3_1","Drs. Gidia JacobsDrs. Nicole MullerDrs. Esther ten Brink","2001","http://link.springer.com/chapter/10.1007/978-90-313-9350-3_1","Chapter"
"3 Het fundament van de relatie: bouwstenen en toepassingen","Uit de knoop","","","","10.1007/978-90-313-9350-3_3","Drs. Gidia JacobsDrs. Nicole MullerDrs. Esther ten Brink","2001","http://link.springer.com/chapter/10.1007/978-90-313-9350-3_3","Chapter"
"5 Formulering van de gebeurtenis en onderzoek van de gevoelens","Uit de knoop","","","","10.1007/978-90-313-9350-3_5","Drs. Gidia JacobsDrs. Nicole MullerDrs. Esther ten Brink","2001","http://link.springer.com/chapter/10.1007/978-90-313-9350-3_5","Chapter"
