Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intrathekale IgG-Produktion in diagnostischen Untergruppen: Hinweis auf unterschiedliche Pathomechanismen?","Multiple Sklerose Neuroonkologie Konstitutionelle Dyslexie","","","","10.1007/978-3-642-84478-2_53","M. MünchH. W. KölmelC. Riedel","1991","http://link.springer.com/chapter/10.1007/978-3-642-84478-2_53","Chapter"
"Beteiligung des zentralen und peripheren Nervensystems beim Plasmozytom und bei der Makroglobulinämie Waldenström","Hämoblastosen Zentrale Motorik Iatrogene Schäden Myositiden","","","","10.1007/978-3-642-45561-2_37","B. Gypser-HoischenH. W. Kölmel","1983","http://link.springer.com/chapter/10.1007/978-3-642-45561-2_37","Chapter"
"Isoelektrische Fokussierung. Coomassie-Blue- oder Silbernitrat-Färbung?","Multiple Sklerose Neuroonkologie Konstitutionelle Dyslexie","","","","10.1007/978-3-642-84478-2_57","H. W. KölmelC. Riedel","1991","http://link.springer.com/chapter/10.1007/978-3-642-84478-2_57","Chapter"
"HTLV-III-Infektion - Zell- und Eiweißbefunde im Liquor","Neuroimmunologie Spinale Krankheiten Neuropsychologie Metabolische Enzephalopathien Neurologische Notfälle Interventionelle Neuroradiologie","","","","10.1007/978-3-642-83201-7_113","H. W. KölmelH. Hoffmann","1987","http://link.springer.com/chapter/10.1007/978-3-642-83201-7_113","Chapter"
"Meningeosis leucaemica bei gemischtzelliger Blastenkrise einer chronischen myeloischen Leukämie","Hämoblastosen Zentrale Motorik Iatrogene Schäden Myositiden","","","","10.1007/978-3-642-45561-2_39","G. HagnerH. W. KölmelR. Wirthmüller","1983","http://link.springer.com/chapter/10.1007/978-3-642-45561-2_39","Chapter"
"Hochdosierte Methotrexattherapie bei akuter Leukämie und malignem Lymphom mit meningealer Beteiligung","Hämoblastosen Zentrale Motorik Iatrogene Schäden Myositiden","","","","10.1007/978-3-642-45561-2_43","R. SchwerdtfegerH. W. Kölmel","1983","http://link.springer.com/chapter/10.1007/978-3-642-45561-2_43","Chapter"
"Mümmeln im Alter — Eine phänomenologische Studie","Verhandlungen der Deutschen Gesellschaft für Neurologie","","","","10.1007/978-3-642-83771-5_71","H. W. KölmelA. Mainz","1989","http://link.springer.com/chapter/10.1007/978-3-642-83771-5_71","Chapter"
"Visuelles Neglekt und Blickstrategie","Augenbewegungsstörungen in Neurologie und Ophthalmologie","","","","10.1007/978-3-642-69442-4_3","H. W. Kölmel","1984","http://link.springer.com/chapter/10.1007/978-3-642-69442-4_3","Chapter"
"Bilaterale traumatische Karotisverschlüsse — Diagnostik, Verlauf und Prognose","Kardiovaskuläre Erkrankungen und Nervensystem Neurotoxikologie Probleme des Hirntodes","","","","10.1007/978-3-642-46521-5_14","U. SchultzM. KütemeyerH. W. Kölmel","1985","http://link.springer.com/chapter/10.1007/978-3-642-46521-5_14","Chapter"
"Hat der T4/T8-Quotient im Liquor cerebrospinalis von Patienten mit multipler Sklerose prognostische Bedeutung?","Verhandlungen der Deutschen Gesellschaft für Neurologie","","","","10.1007/978-3-642-83771-5_125","C. SudauH. W. Kölmel","1989","http://link.springer.com/chapter/10.1007/978-3-642-83771-5_125","Chapter"
"Liquorveränderungen im Schub der multiplen Sklerose und ihre Bedeutung für den Ausgang des Schubes","Multiple Sklerose Neuroonkologie Konstitutionelle Dyslexie","","","","10.1007/978-3-642-84478-2_13","D. ReichelH. W. Kölmel","1991","http://link.springer.com/chapter/10.1007/978-3-642-84478-2_13","Chapter"
"Homonyme Gesichtsfeidausfälle bei multipler Sklerose","Multiple Sklerose Neuroonkologie Konstitutionelle Dyslexie","","","","10.1007/978-3-642-84478-2_15","K. TielH. W. Kölmel","1991","http://link.springer.com/chapter/10.1007/978-3-642-84478-2_15","Chapter"
"Lymphozyten-Subpopulationen im Liquor — methodische Probleme","Neuroimmunologie Spinale Krankheiten Neuropsychologie Metabolische Enzephalopathien Neurologische Notfälle Interventionelle Neuroradiologie","","","","10.1007/978-3-642-83201-7_23","H. W. KölmelB. StruthmannC. Bartz","1987","http://link.springer.com/chapter/10.1007/978-3-642-83201-7_23","Chapter"
"Einsatzmöglichkeiten der zweidimensionalen Gelelektrophorese in der Liquordiagnostik","Multiple Sklerose Neuroonkologie Konstitutionelle Dyslexie","","","","10.1007/978-3-642-84478-2_56","R. LangeP. SinhaH. W. KölmelE. Köttgen","1991","http://link.springer.com/chapter/10.1007/978-3-642-84478-2_56","Chapter"
"Multiple Sklerose: Erhöhte Expression von Interleukin2-Rezeptoren auf CD4-positiven Zellen im Liquor cerebrospinalis","Multiple Sklerose Neuroonkologie Konstitutionelle Dyslexie","","","","10.1007/978-3-642-84478-2_60","H. W. KölmelCh. GerickeB. Thiele","1991","http://link.springer.com/chapter/10.1007/978-3-642-84478-2_60","Chapter"
"Serum- und Liquorkonzentration von Methotrexat bei hochdosierter Methotrexattherapie","Hämoblastosen Zentrale Motorik Iatrogene Schäden Myositiden","","","","10.1007/978-3-642-45561-2_44","H. W. KölmelR. SchwerdtfegerG. Hagner","1983","http://link.springer.com/chapter/10.1007/978-3-642-45561-2_44","Chapter"
"Visuelle Halluzinationen als neurologisches Symptom","Grenzgebiete zwischen Psychiatrie und Neurologie","","","","10.1007/978-3-642-93482-7_14","H. W. Kölmel","1991","http://link.springer.com/chapter/10.1007/978-3-642-93482-7_14","Chapter"
"Zellzahl und T-Zell-Subpopulationen im Liquor cerebrospinalis von Patienten mit multipler Sklerose","Verhandlungen der Deutschen Gesellschaft für Neurologie","","","","10.1007/978-3-642-83771-5_124","H. W. KölmelC. Sudau","1989","http://link.springer.com/chapter/10.1007/978-3-642-83771-5_124","Chapter"
"Liquorbefunde bei ZNS-Metastasen des Mammakarzinoms","ZNS-Metastasierung des Mammakarzinoms","","","","10.1007/978-3-642-76359-5_7","H. W. Kölmel","1991","http://link.springer.com/chapter/10.1007/978-3-642-76359-5_7","Chapter"
