Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient cascaded difference frequency conversion in periodically poled Ti:LiNbO3 waveguides using pulsed and cw pumping","Applied Physics B","","73","5 - 6","10.1007/s003400100708","G. SchreiberH. SucheY.L. LeeW. GrundkötterV. QuiringR. RickenW. Sohler","2001","http://link.springer.com/article/10.1007/s003400100708","Article"
"Electrode-free optical sensor for high voltage using a domain-inverted LiNbO3 waveguide near cut-off","Applied Physics B","","103","2","10.1007/s00340-011-4433-3","D. TulliD. JannerM. Garcia-GrandaR. RickenV. Pruneri","2011","http://link.springer.com/article/10.1007/s00340-011-4433-3","Article"
"Integrated Acousto-Optical Heterodyne Interferometers in LiNbO3","Laser in der Technik / Laser in Engineering","","","","10.1007/978-3-662-08251-5_157","F. TianR. RickenSt. SchmidW. Sohler","1994","http://link.springer.com/chapter/10.1007/978-3-662-08251-5_157","Chapter"
"Low-loss ridge waveguides on lithium niobate fabricated by local diffusion doping with titanium","Applied Physics B","","98","4","10.1007/s00340-010-3908-y","H. HuR. RickenW. Sohler","2010","http://link.springer.com/article/10.1007/s00340-010-3908-y","Article"
"Mid-Infrared Integrated Optical Parametric Generators and Oscillators with Periodically Poled Ti:LiNbO3 Waveguides","Mid-Infrared Coherent Sources and Applications","","","","10.1007/978-1-4020-6463-0_11","S. OrlovW. GrundkötterD. HofmannV. QuiringR. RickenH. SucheW. Sohler","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6463-0_11","Chapter"
"Nonlinear dynamics with higher-order modes in lithium niobate waveguide arrays","Applied Physics B","","104","3","10.1007/s00340-011-4648-3","F. SetzpfandtD. N. NeshevA. A. SukhorukovR. SchiekR. RickenY. MinY. S. KivsharW. SohlerF. LedererA. TünnermannT. Pertsch","2011","http://link.springer.com/article/10.1007/s00340-011-4648-3","Article"
"Weak decays of heavy mesons in a covariant quark model","The European Physical Journal A - Hadrons and Nuclei","","13","4","10.1140/epja/iepja1357","D. MertenR. RickenM. KollB. MetschH.R. Petry","2002","http://link.springer.com/article/10.1140/epja/iepja1357","Article"
"A relativistic quark model for mesons with an instanton-induced interaction","The European Physical Journal A - Hadrons and Nuclei","","9","1","10.1007/PL00013675","M. KollR. RickenD. MertenB.C. MetschH.R. Petry","2000","http://link.springer.com/article/10.1007/PL00013675","Article"
"Strong two-body decays of light mesons","The European Physical Journal A - Hadrons and Nuclei","","18","4","10.1140/epja/i2003-10067-5","R. RickenM. KollD. Merten","2003","http://link.springer.com/article/10.1140/epja/i2003-10067-5","Article"
"The meson spectrum in a covariant quark model","The European Physical Journal A - Hadrons and Nuclei","","9","2","10.1007/s100500070041","R. RickenM. KollD. MertenB.Ch. MetschH.R. Petry","2000","http://link.springer.com/article/10.1007/s100500070041","Article"
