Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A colorimetric and fluorometric dual-mode probe for Cu2+detection based on functionalized silver nanoparticles","Environmental Science and Pollution Research","","","","10.1007/s11356-023-29343-6","Guixiang YaoShuju FangPengyuan YinAiling LiWenrong YangHongbin WangWei Tan","2023","http://link.springer.com/article/10.1007/s11356-023-29343-6","Article"
"Ionic Liquid-assisted Synthesis of Polyaniline/Gold Nanocomposite and Its Biocatalytic Application","Nanoscale Research Letters","","3","11","10.1007/s11671-008-9182-9","Wenrong YangJingquan LiuRongkun ZhengZongwen LiuYun DaiGuonan ChenSimon RingerFilip Braet","2008","http://link.springer.com/article/10.1007/s11671-008-9182-9","Article"
"Hybrid spread spectrum modulation-based electromagnetic interference suppression of vehicle DC/DC converters","Journal of Power Electronics","","","","10.1007/s43236-024-00820-6","Yixuan WangJunling LuanWenrong Yang","2024","http://link.springer.com/article/10.1007/s43236-024-00820-6","Article"
"One-step preparation of graphene nanosheets via ball milling of graphite and the application in lithium-ion batteries","Journal of Materials Science","","51","8","10.1007/s10853-015-9655-z","Huihui ZhuYanlin CaoJizhen ZhangWenling ZhangYuanhong XuJinxue GuoWenrong YangJingquan Liu","2016","http://link.springer.com/article/10.1007/s10853-015-9655-z","Article"
"Association of vitamin C, vitamin D, vitamin E and risk of bladder cancer: a dose-response meta-analysis","Scientific Reports","","5","1","10.1038/srep09599","Fuqiang ChenQingshu LiYang YuWenrong YangFei ShiYan Qu","2015","http://link.springer.com/article/10.1038/srep09599","Article"
"A method of phase demodulation of OFDR based on ARC-DSM algorithm","Optoelectronics Letters","","18","1","10.1007/s11801-022-1083-0","Jianfei LiuChao LiXujun FanMingming LuoNannan LuanWenrong Yang","2022","http://link.springer.com/article/10.1007/s11801-022-1083-0","Article"
"Effects of gold nanoparticles combined with human β-defensin 3 on the alveolar bone loss of periodontitis in rat","BioMedical Engineering OnLine","","20","1","10.1186/s12938-021-00954-9","Jing ZhouLingjun LiDi CuiXiaoting XieWenrong YangFuhua Yan","2021","http://link.springer.com/article/10.1186/s12938-021-00954-9","Article"
"The comparative study of two kinds of β-Bi2O3/TiO2 binary composite and their removal of 17ɑ-ethynylestradiol","Environmental Science and Pollution Research","","27","20","10.1007/s11356-019-06348-8","Miao ShiLijun LuoJianhui DaiLihong XiaJunhong LongWenrong YangHongbin WangLi Shu","2020","http://link.springer.com/article/10.1007/s11356-019-06348-8","Article"
"The TiO2 (B) nano-belts with excellent performance prepared via alkaline stirring hydrothermal method and its application to remove 17α-ethynylestradiol","Environmental Science and Pollution Research","","26","33","10.1007/s11356-018-3122-8","Lijun LuoLihong XiaWei TanJunhong LiColin J. BarrowWenrong YangHongbin WangLi Shu","2019","http://link.springer.com/article/10.1007/s11356-018-3122-8","Article"
"The comparative study of two reusable phosphotungstic acid salts/reduced graphene oxides composites with enhanced photocatalytic activity","Environmental Science and Pollution Research","","26","33","10.1007/s11356-018-4047-y","Junhong LiLijun LuoWei TanHongbin WangMin YangFengzhi JiangWenrong Yang","2019","http://link.springer.com/article/10.1007/s11356-018-4047-y","Article"
"Systematic analysis of ferrofluid: a visualization review, advances engineering applications, and challenges","Journal of Nanoparticle Research","","24","6","10.1007/s11051-022-05477-5","Wenrong YangYumeng ZhangXiaorui YangChangxing SunYing Chen","2022","http://link.springer.com/article/10.1007/s11051-022-05477-5","Article"
"Effect of Different Binders on the Electrochemical Performance of Metal Oxide Anode for Lithium-Ion Batteries","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2348-6","Rui WangLili FengWenrong YangYinyin ZhangYanli ZhangWei BaiBo LiuWei ZhangYongming ChuanZiguang ZhengHongjin Guan","2017","http://link.springer.com/article/10.1186/s11671-017-2348-6","Article"
"Bio-conjugation of antioxidant peptide on surface-modified gold nanoparticles: a novel approach to enhance the radical scavenging property in cancer cell","Cancer Nanotechnology","","7","1","10.1186/s12645-016-0013-x","Sushma KalmodiaSuryanarayanan VandhanaB. R. Tejaswini RamaBalasubramanyam JayashreeT. Sreenivasan SeethalakshmiVetrivel UmashankarWenrong YangColin J. BarrowSubramanian KrishnakumarSailaja V. Elchuri","2016","http://link.springer.com/article/10.1186/s12645-016-0013-x","Article"
"Monolithically integrated CoP nanowire array: An on/off switch for effective on-demand hydrogen generation via hydrolysis of NaBH4 and NH3BH3","Nano Research","","10","2","10.1007/s12274-016-1318-0","Liang CuiYuanhong XuLi NiuWenrong YangJingquan Liu","2017","http://link.springer.com/article/10.1007/s12274-016-1318-0","Article"
