Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Leitfaden der Mikroparasitologie und Serologie","","","","","10.1007/978-3-642-99451-7","Prof. Dr. E. GotschlichProf. Dr. W. Schürmann","1920","http://link.springer.com/book/10.1007/978-3-642-99451-7","Book"
"Pathogene Schimmel- und Sproßpilze","Leitfaden der Mikroparasitologie und Serologie","","","","10.1007/978-3-642-99451-7_11","Prof. Dr. E. GotschlichProf. Dr. W. Schürmann","1920","http://link.springer.com/chapter/10.1007/978-3-642-99451-7_11","Chapter"
"Begriffsbestimmung und Einteilung der pathogenen Mikroorganismen","Leitfaden der Mikroparasitologie und Serologie","","","","10.1007/978-3-642-99451-7_1","Prof. Dr. E. GotschlichProf. Dr. W. Schürmann","1920","http://link.springer.com/chapter/10.1007/978-3-642-99451-7_1","Chapter"
"Existenz und Nachweis der Mikroparasiten in der unbelebten Natur","Leitfaden der Mikroparasitologie und Serologie","","","","10.1007/978-3-642-99451-7_7","Prof. Dr. E. GotschlichProf. Dr. W. Schürmann","1920","http://link.springer.com/chapter/10.1007/978-3-642-99451-7_7","Chapter"
"Pathogene Streptotricheen","Leitfaden der Mikroparasitologie und Serologie","","","","10.1007/978-3-642-99451-7_10","Prof. Dr. E. GotschlichProf. Dr. W. Schürmann","1920","http://link.springer.com/chapter/10.1007/978-3-642-99451-7_10","Chapter"
"Absterbebedingungen der Mikroorganismen (Desinfektion)","Leitfaden der Mikroparasitologie und Serologie","","","","10.1007/978-3-642-99451-7_6","Prof. Dr. E. GotschlichProf. Dr. W. Schürmann","1920","http://link.springer.com/chapter/10.1007/978-3-642-99451-7_6","Chapter"
"Technische Hinweise für das mikroparasitologische Arbeiten im Laboratorium","Leitfaden der Mikroparasitologie und Serologie","","","","10.1007/978-3-642-99451-7_8","Prof. Dr. E. GotschlichProf. Dr. W. Schürmann","1920","http://link.springer.com/chapter/10.1007/978-3-642-99451-7_8","Chapter"
"Krankheitserregende Protozoen","Leitfaden der Mikroparasitologie und Serologie","","","","10.1007/978-3-642-99451-7_13","Prof. Dr. E. GotschlichProf. Dr. W. Schürmann","1920","http://link.springer.com/chapter/10.1007/978-3-642-99451-7_13","Chapter"
"Allgemeine Biologie und Methoden der Züchtung der Mikroorganismen","Leitfaden der Mikroparasitologie und Serologie","","","","10.1007/978-3-642-99451-7_3","Prof. Dr. E. GotschlichProf. Dr. W. Schürmann","1920","http://link.springer.com/chapter/10.1007/978-3-642-99451-7_3","Chapter"
"Immunität","Leitfaden der Mikroparasitologie und Serologie","","","","10.1007/978-3-642-99451-7_5","Prof. Dr. E. GotschlichProf. Dr. W. Schürmann","1920","http://link.springer.com/chapter/10.1007/978-3-642-99451-7_5","Chapter"
"&#x00DC;ber Anwendung chemischer F&#x00E4;llungsmittel bei der Sandfiltration, mit besonderer Ber&#x00FC;cksichtigung der amerikanischen Schnellfilter","Zeitschrift für Hygiene und Infektionskrankheiten","","59","1","10.1007/BF02217218","Prof. Dr. H. BitterProf. Dr. E. Gotschlich","1908","http://link.springer.com/article/10.1007/BF02217218","Article"
"Die pathogenen Bakterien","Leitfaden der Mikroparasitologie und Serologie","","","","10.1007/978-3-642-99451-7_9","Prof. Dr. E. GotschlichProf. Dr. W. Schürmann","1920","http://link.springer.com/chapter/10.1007/978-3-642-99451-7_9","Chapter"
"Spirochäten","Leitfaden der Mikroparasitologie und Serologie","","","","10.1007/978-3-642-99451-7_12","Prof. Dr. E. GotschlichProf. Dr. W. Schürmann","1920","http://link.springer.com/chapter/10.1007/978-3-642-99451-7_12","Chapter"
"Submikroskopische Krankheitserreger","Leitfaden der Mikroparasitologie und Serologie","","","","10.1007/978-3-642-99451-7_14","Prof. Dr. E. GotschlichProf. Dr. W. Schürmann","1920","http://link.springer.com/chapter/10.1007/978-3-642-99451-7_14","Chapter"
"Allgemeine Morphologie und Methoden der Beobachtung der Mikroparasiten","Leitfaden der Mikroparasitologie und Serologie","","","","10.1007/978-3-642-99451-7_2","Prof. Dr. E. GotschlichProf. Dr. W. Schürmann","1920","http://link.springer.com/chapter/10.1007/978-3-642-99451-7_2","Chapter"
"Die Mikroorganismen als Krankheitserreger","Leitfaden der Mikroparasitologie und Serologie","","","","10.1007/978-3-642-99451-7_4","Prof. Dr. E. GotschlichProf. Dr. W. Schürmann","1920","http://link.springer.com/chapter/10.1007/978-3-642-99451-7_4","Chapter"
