Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Direct binding of G-protein βλ complex to voltage-dependent calcium channels","Nature","","385","6615","10.1038/385446a0","Michel De WaardHongyan LiuDenise WalkerVictoria E. S. ScottChristina A. GurnettKevin P. Campbell","1997","http://link.springer.com/article/10.1038/385446a0","Article"
"Crustal structure in western Tibetan Plateau","Chinese Science Bulletin","","42","8","10.1007/BF03182647","Shaobai XiongHongbing Liu","1997","http://link.springer.com/article/10.1007/BF03182647","Article"
"Synthesis and crystal structure of SrNixV6-x
              O11","Chinese Science Bulletin","","42","10","10.1007/BF02882499","Hongchao LiuChanglin GuoHengyong Tu","1997","http://link.springer.com/article/10.1007/BF02882499","Article"
"Study on uranium I odd parity energy levels using chemical pattern recognition techniques","Chinese Science Bulletin","","42","22","10.1007/BF02882782","Xiaowei CaoHonglin LiuNianyi Chen","1997","http://link.springer.com/article/10.1007/BF02882782","Article"
"Cloning of theAspergillus awamori glucoamylase gene and expression inSaccharomyces cerevisiae","Chinese Science Bulletin","","43","10","10.1007/BF03182754","Yongji WangHongdi LiuTong SunShuzheng Zhang","1998","http://link.springer.com/article/10.1007/BF03182754","Article"
"Secretory expression of the fusion protein composed of human IL-2 and PreS antigen of hepatitis B virus in mammalian cells","Chinese Science Bulletin","","43","9","10.1007/BF02898960","Zhangguo ChenDalong MaJing WangYingmei ZhangYong YuanWenling HanHongtao Liu","1998","http://link.springer.com/article/10.1007/BF02898960","Article"
"Production of human neurotrophin-3 in baculovirus expression system","Chinese Science Bulletin","","43","18","10.1007/BF02883449","Yuanyue MuHong LiuJie ZhangShuhong LiuYan WuJiazheng WangMing Fan","1998","http://link.springer.com/article/10.1007/BF02883449","Article"
"Expression of human β-subunit nerve growth factor (hNGFB) in yeastPichia pastoris andE. coli","Chinese Science Bulletin","","44","6","10.1007/BF02885541","Qiao FanHongdi LiuTong SunRongqiao He","1999","http://link.springer.com/article/10.1007/BF02885541","Article"
"Phase-shifting technique applied to circular harmonic-based joint transform correlator","Chinese Science Bulletin","","45","20","10.1007/BF02886305","Jiuhong GuanZhaoqi WangHongli LiuBaolai LiangGuoguang Mu","2000","http://link.springer.com/article/10.1007/BF02886305","Article"
"Inverse kinematics model of parallel macro-micro manipulator system","Chinese Science Bulletin","","45","24","10.1007/BF02886357","Wenli WangBaoyan DuanHong LiuRendong NanBo Peng","2000","http://link.springer.com/article/10.1007/BF02886357","Article"
"A novel differential velocity modulation laser spectroscopy","Chinese Science Bulletin","","46","2","10.1007/BF03187018","Yuyan LiuHui GaoHongping LiuChuanxi DuanJieli LinYuanqing GuoXiaoyong LiuGuangming HuangJinrui LiFengyan Li","2001","http://link.springer.com/article/10.1007/BF03187018","Article"
"Research on crystal growth and properties of a new nonlinear optical crystal: Bismuth borate BiB3O6","Chinese Science Bulletin","","46","21","10.1007/BF02900549","Bing TengJiyang WangZhengping WangHuaidong JiangRenbo SongHong LiuXiaobo HuYaogang LiuJingqian WeiZongshu Shao","2001","http://link.springer.com/article/10.1007/BF02900549","Article"
"Decay dynamics of excited CS2 and NH3 investigated by femtosecond laser","Chinese Science Bulletin","","47","18","10.1360/02tb9335","Jianyang ZhangHongping LiuShuhui YingBo JiangDali XuLi WangNanquan Lou","2002","http://link.springer.com/article/10.1360/02tb9335","Article"
"Effects of calmodulin on DNA-binding activity of heat shock transcription factorin vitro","Chinese Science Bulletin","","48","3","10.1007/BF03183293","Bing LiHongtao LiuRuiling MuDaye SunRengang Zhou","2003","http://link.springer.com/article/10.1007/BF03183293","Article"
"A complete sequence and comparative analysis of a SARS-associated virus (Isolate BJ01)","Chinese Science Bulletin","","48","10","10.1007/BF03184203","E’de QinQingyu ZhuMan YuBaochang FanGuohui ChangBingyin SiBao’an YangWenming PengTao JiangBohua LiuYongqiang DengHong LiuYu ZhangCui’e WangYuquan LiYonghua Gan","2003","http://link.springer.com/article/10.1007/BF03184203","Article"
"Comparative genome analysis of deleted genes in Shigella flexneri 2a strain 301","Chinese Science Bulletin","","48","9","10.1007/BF03325661","Xiaobing ZhangHong LiuFan YangJian YangYing XueJie DongLilian SunGuowei YangJunping ZhuYonglie ChuQi Jin","2003","http://link.springer.com/article/10.1007/BF03325661","Article"
"Study of an athermal infrared dual band optical system design containing harmonic diffractive element","Chinese Science Bulletin","","48","12","10.1007/BF03183934","Qiang SunZhaoqi WangFengyou LiHongli LiuZhenwu LuChen BoGuoguang Mu","2003","http://link.springer.com/article/10.1007/BF03183934","Article"
"Contributions of different land cover types in Otindag Sandy Land and Bashang area of Hebei Province to the material source of sand stormy weather in Beijing","Chinese Science Bulletin","","48","17","10.1007/BF03184067","Hongyan LiuYuhong TianDeng Ding","2003","http://link.springer.com/article/10.1007/BF03184067","Article"
"Analysis of components of conserved “backbone sequences” among genomes ofShigella spp. strains","Chinese Science Bulletin","","49","2","10.1360/03wc0277","Hong LiuJunping PengJian YangLilian SunShuxia ChenJin Qi","2004","http://link.springer.com/article/10.1360/03wc0277","Article"
"Experimental investigation of integrated air purifying technology for bioaerosol removal and inactivation in central air-conditioning system","Chinese Science Bulletin","","49","3","10.1007/BF03182817","Xiaohong ZhengKejun LiRuzhu WangLiping ZhaoLisa X. XuYazhu ChenXinqiao JinBo GuJingfeng BaiHongmin LiuXiaojiang Ye","2004","http://link.springer.com/article/10.1007/BF03182817","Article"
"Zircon SHRIMP dating of sodium alkaline rocks from Maomaogou area of Huili County in Panxi, SW China and its geological implications","Chinese Science Bulletin","","49","16","10.1007/BF03184310","Hongying LiuBin XiaYuquan Zhang","2004","http://link.springer.com/article/10.1007/BF03184310","Article"
