Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Genetic predictors of severe intraventricular hemorrhage in extremely low-birthweight infants","Journal of Perinatology","","41","2","10.1038/s41372-020-00859-w","Courtney D. ThornburgStephen W. EricksonGrier P. PageErin A. S. ClarkMargaret M. DeAngelisM. Elizabeth HartnettRicki F. GoldsteinJohn M. DagleJeffrey C. MurrayBrenda B. PoindexterAbhik DasC. Michael Cotten","2021","http://link.springer.com/article/10.1038/s41372-020-00859-w","Article"
"Association between neonatal intensive care unit medication safety practices, adverse events, and death","Journal of Perinatology","","41","7","10.1038/s41372-020-00857-y","Laura E. MillerChris DeRienzoP. Brian SmithCarl BoseReese H. ClarkC. Michael CottenDaniel K. BenjaminChi D. HornikRachel G. Greenberg","2021","http://link.springer.com/article/10.1038/s41372-020-00857-y","Article"
"Apolipoprotein E genotype and outcome in infants with hypoxic–ischemic encephalopathy","Pediatric Research","","75","3","10.1038/pr.2013.235","C. Michael CottenRicki F. GoldsteinScott A. McDonaldRonald N. GoldbergWalid A. SalhabWaldemar A. CarloJon E. TysonNeil N. FinerMichele C. WalshRichard A. EhrenkranzAbbot R. LaptookRonnie GuilletKurt SchiblerKrisa P. Van MeursBrenda B. PoindexterBarbara J. Stoll","2014","http://link.springer.com/article/10.1038/pr.2013.235","Article"
"Disparities in the use of antenatal corticosteroids among women with hypertension in North Carolina","Journal of Perinatology","","40","3","10.1038/s41372-019-0555-y","Mihai Puia-DumitrescuRachel G. GreenbergNoelle YoungeMargarita BidegainC. Michael CottenMartin McCaffreyAmy MurthaSusan GutierrezJodi DeJosephKeith M. CochranArthur Ollendorff","2020","http://link.springer.com/article/10.1038/s41372-019-0555-y","Article"
"Pulmonary Hypoplasia","Manual of Neonatal Respiratory Care","","","","10.1007/978-3-030-93997-7_73","Rebecca SpeierC. Michael Cotten","2022","http://link.springer.com/chapter/10.1007/978-3-030-93997-7_73","Chapter"
"Blanket temperature during therapeutic hypothermia and outcomes in hypoxic ischemic encephalopathy","Journal of Perinatology","","42","3","10.1038/s41372-021-01302-4","John FlibotteAbbot R. LaptookSeetha ShankaranScott A. McDonaldMariana C. BasergaEdward F. BellC. Michael CottenAbhik DasSara B. DeMauroTara L. DuPontEric C. EichenwaldRoy HeyneErik A. JensenKrisa P. Van MeursKevin Dysart","2022","http://link.springer.com/article/10.1038/s41372-021-01302-4","Article"
"Early pumping frequency and coming to volume for mother’s own milk feeding in hospitalized infants","Journal of Perinatology","","43","5","10.1038/s41372-023-01662-z","Deesha D. Mago-ShahKamlesh AthavaleKimberley FisherElizabeth HeywardDavid TanakaC. Michael Cotten","2023","http://link.springer.com/article/10.1038/s41372-023-01662-z","Article"
"Prevalence and safety of diazoxide in the neonatal intensive care unit","Journal of Perinatology","","38","11","10.1038/s41372-018-0218-4","Keyaria D. GrayKathryn DudashCarla EscobarColman FreelTylah HarrisonChandler McMillanMihai Puia-DumitrescuC. Michael CottenRobert BenjaminReese H. ClarkDaniel K. Benjamin Jr.Rachel G. Greenberg","2018","http://link.springer.com/article/10.1038/s41372-018-0218-4","Article"
"Risk of development of treated retinopathy of prematurity in very low birth weight infants","Journal of Perinatology","","39","11","10.1038/s41372-019-0487-6","Samantha GonskiSusan R. HuppC. Michael CottenReese H. ClarkMatthew LaughonKevin WattChristoph P. HornikKaran KumarP. Brian SmithRachel G. Greenberg","2019","http://link.springer.com/article/10.1038/s41372-019-0487-6","Article"
"Use of term reference infants in assessing the developmental outcome of extremely preterm infants: lessons learned in a multicenter study","Journal of Perinatology","","43","11","10.1038/s41372-023-01729-x","Charles E. GreenJon E. TysonRoy J. HeyneSusan R. HintzBetty R. VohrCarla M. BannAbhik DasEdward F. BellSana Boral DebsareeaEmily StephensMarie G. GantzCarolyn M. Petrie HuitemaKaren J. JohnsonKristi L. WatterbergRicardo MosqueraMyriam Peralta-Carcelen","2023","http://link.springer.com/article/10.1038/s41372-023-01729-x","Article"
"Safety and pharmacokinetics of multiple dose myo-inositol in preterm infants","Pediatric Research","","80","2","10.1038/pr.2016.97","Dale L. PhelpsRobert M. WardRick L. WilliamsTracy L. NolenKristi L. WatterbergWilliam OhMichael GoedeckeRichard A. EhrenkranzTimothy FennellBrenda B. PoindexterC. Michael CottenMikko HallmanIvan D. Frantz IIIRoger G. FaixKristin M. Zaterka-BaxterAbhik Das","2016","http://link.springer.com/article/10.1038/pr.2016.97","Article"
"Neonatal outcomes of moderately preterm infants compared to extremely preterm infants","Pediatric Research","","82","2","10.1038/pr.2017.46","Michele C WalshEdward F BellSarah KandeferShampa SahaWaldemar A CarloCarl T D'angioAbbot R LaptookPablo J SanchezBarbara J StollSeetha ShankaranKrisa P Van MeursNoah CookRosemary D HigginsAbhik DasNancy S NewmanKurt Schibler","2017","http://link.springer.com/article/10.1038/pr.2017.46","Article"
"Early brain and abdominal oxygenation in extremely low birth weight infants","Pediatric Research","","92","4","10.1038/s41390-022-02082-z","Valerie Y. ChockEmily SmithSylvia TanM. Bethany BallAbhik DasSusan R. HintzHaresh KirpalaniEdward F. BellLina F. ChalakWaldemar A. CarloC. Michael CottenJohn A. WidnessKathleen A. KennedyRobin K. OhlsRuth B. SeabrookRavi M. Patel","2022","http://link.springer.com/article/10.1038/s41390-022-02082-z","Article"
"Disrupted Maturation of the Microbiota and Metabolome among Extremely Preterm Infants with Postnatal Growth Failure","Scientific Reports","","9","1","10.1038/s41598-019-44547-y","Noelle E. YoungeChristopher B. NewgardC. Michael CottenRonald N. GoldbergMichael J. MuehlbauerJames R. BainRobert D. StevensThomas M. O’ConnellJohn F. RawlsPatrick C. SeedPatricia L. Ashley","2019","http://link.springer.com/article/10.1038/s41598-019-44547-y","Article"
"Blood myo-inositol concentrations in preterm and term infants","Journal of Perinatology","","41","2","10.1038/s41372-020-00799-5","Luc P. BrionDale L. PhelpsRobert M. WardTracy L. NolenN. Mikko K. HallmanAbhik DasDaniel J. ZaccaroM. Bethany BallKristi L. WatterbergIvan D. Frantz IIIC. Michael CottenBrenda B. PoindexterWilliam OhRalph A. LugoKrisa P. Van MeursT. Michael O’Shea","2021","http://link.springer.com/article/10.1038/s41372-020-00799-5","Article"
"Neuroprotective therapies in the NICU in term infants: present and future","Pediatric Research","","93","7","10.1038/s41390-022-02295-2","Eleanor J. MolloyMohamed El-DibSandra E. JuulManon BendersFernando GonzalezCynthia BearerYvonne W. WuNicola J. RobertsonTim HurleyAoife BranaganC. Michael CottenSidhartha TanAbbot LaptookTopun AustinKhorshid MohammadElizabeth Rogers","2023","http://link.springer.com/article/10.1038/s41390-022-02295-2","Article"
