Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: hCLP46 increases Smad3 protein stability via inhibiting its ubiquitin-proteasomal degradation","Protein & Cell","","6","12","10.1007/s13238-015-0186-9","Yingying XingQiaoyun ChuRun FengWei WangLixin LiuZhongbing Lu","2015","http://link.springer.com/article/10.1007/s13238-015-0186-9","Article"
"Retraction Note: Periostin secreted by cancer-associated fibroblasts promotes cancer stemness in head and neck cancer by activating protein tyrosine kinase 7","Cell Death & Disease","","15","1","10.1038/s41419-024-06445-8","Binbin YuKailiu WuXu WangJianjun ZhangLizhen WangYingying JiangXueqin ZhuWantao ChenMing Yan","2024","http://link.springer.com/article/10.1038/s41419-024-06445-8","Article"
"Correction to: NSUN2 alleviates doxorubicin-induced myocardial injury through Nrf2-mediated antioxidant stress","Cell Death Discovery","","9","1","10.1038/s41420-023-01377-2","Yi WangYuxin ZanYingying HuangXiaoyun PengShinan MaJi RenXiao LiLin WeiXiaoli WangYahong YuanJunming TangZhongqun ZhanZhixiao WangYan Ding","2023","http://link.springer.com/article/10.1038/s41420-023-01377-2","Article"
"Correction: CXCR2 expression on granulocyte and macrophage progenitors under tumor conditions contributes to mo-MDSC generation via SAP18/ERK/STAT3","Cell Death & Disease","","10","9","10.1038/s41419-019-1869-6","Xiaoqing HanHuifang ShiYingying SunChao ShangTao LuanDake WangXueqing BaXianlu Zeng","2019","http://link.springer.com/article/10.1038/s41419-019-1869-6","Article"
"Correction to: LncRNA H19 initiates microglial pyroptosis and neuronal death in retinal ischemia/reperfusion injury","Cell Death & Differentiation","","30","3","10.1038/s41418-022-01105-w","Peixing WanWenru SuYingying ZhangZhidong LiCaibin DengJinmiao LiNan JiangSiyu HuangErping LongYehong Zhuo","2023","http://link.springer.com/article/10.1038/s41418-022-01105-w","Article"
"Correction: FANCI plays an essential role in spermatogenesis and regulates meiotic histone methylation","Cell Death & Disease","","12","9","10.1038/s41419-021-04096-7","Lan XuWeiwei XuDuan LiXiaoxia YuFei GaoYingying QinYajuan YangShidou Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-04096-7","Article"
"Sinomenine derivative YL064: a novel STAT3 inhibitor with promising anti-myeloma activity","Cell Death & Disease","","9","11","10.1038/s41419-018-1147-z","Yingying WangLinlin WuHaiyan CaiHu LeiChun-Min MaLi YangHanzhang XuQi ZhuZhujun YaoYingli Wu","2018","http://link.springer.com/article/10.1038/s41419-018-1147-z","Article"
"Governing glutaminolysis by regulation of glutaminase succinylation","Protein & Cell","","13","3","10.1007/s13238-021-00897-w","Qingxia MaHongfei JiangLeina MaYing MengDong GuoYingying TongZhimin Lu","2022","http://link.springer.com/article/10.1007/s13238-021-00897-w","Article"
"hCLP46 increases Smad3 protein stability via inhibiting its ubiquitin-proteasomal degradation","Protein & Cell","","6","10","10.1007/s13238-015-0174-0","Yingying XingQiaoyun ChuRun FengWei WangLixin LiuZhongbing Lu","2015","http://link.springer.com/article/10.1007/s13238-015-0174-0","Article"
"Strand interruptions confer strand preference during intracellular correction of a plasmid-borne mismatch in Saccharomyces cerevisiae","Current Genetics","","35","5","10.1007/s002940050445","Yingying YangXiaolin KangLester KohalmiRamachandran KarthikeyanB. A. Kunz","1999","http://link.springer.com/article/10.1007/s002940050445","Article"
"Single-cell analysis reveals bronchoalveolar epithelial dysfunction in COVID-19 patients","Protein & Cell","","11","9","10.1007/s13238-020-00752-4","Jiangping HeShuijiang CaiHuijian FengBaomei CaiLihui LinYuanbang MaiYinqiang FanAiru ZhuHuang HuangJunjie ShiDingxin LiYuanjie WeiYueping LiYingying ZhaoYuejun PanHe Liu","2020","http://link.springer.com/article/10.1007/s13238-020-00752-4","Article"
"Quantitative Assessment of the Association Between CYP17 rs743572 Polymorphism and Prostate Cancer Risk","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0297-6","Yinglei WangYingYing ZhangHaihong MengXianghua HouZhonghai LiQingpeng LiuLin Meng","2015","http://link.springer.com/article/10.1007/s12013-014-0297-6","Article"
"Dynamic cell transition and immune response landscapes of axolotl limb regeneration revealed by single-cell analysis","Protein & Cell","","12","1","10.1007/s13238-020-00763-1","Hanbo LiXiaoyu WeiLi ZhouWeiqi ZhangChen WangYang GuoDenghui LiJianyang ChenTianbin LiuYingying ZhangShuai MaCongyan WangFujian TanJiangshan XuYang LiuYue Yuan","2021","http://link.springer.com/article/10.1007/s13238-020-00763-1","Article"
"Mitochondrial (mt)DNA–cyclic GMP–AMP synthase (cGAS)–stimulator of interferon genes (STING) signaling promotes pyroptosis of macrophages via interferon regulatory factor (IRF)7/IRF3 activation to aggravate lung injury during severe acute pancreatitis","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00575-9","Yiqiu PengYuxi YangYingying LiTingjuan ShiNing XuRuixia LiuYingyi LuanYongming YaoChenghong Yin","2024","http://link.springer.com/article/10.1186/s11658-024-00575-9","Article"
"Bcl-2 silencing attenuates hypoxia-induced apoptosis resistance in pulmonary microvascular endothelial cells","Apoptosis","","21","1","10.1007/s10495-015-1184-3","Yongmei CaoZhen JiangZhen ZengYujing LiuYuchun GuYingying JiYupeng ZhaoYingchuan Li","2016","http://link.springer.com/article/10.1007/s10495-015-1184-3","Article"
"Human-specific gene CT47 blocks PRMT5 degradation to lead to meiosis arrest","Cell Death Discovery","","8","1","10.1038/s41420-022-01139-6","Chao LiYuming FengZhenxin FuJunjie DengYue GuHanben WangXin WuZhengyun HuangYichen ZhuZhiwei LiuMoli HuangTao WangShijun HuBing YaoYizhun ZengChengji J. Zhou","2022","http://link.springer.com/article/10.1038/s41420-022-01139-6","Article"
"UBE2W interacts with FANCL and regulates the monoubiquitination of fanconi anemia protein FANCD2","Molecules and Cells","","31","2","10.1007/s10059-011-0015-9","Yingying ZhangXiaowei ZhouLixia ZhaoChao LiHengqi ZhuLong XuLiran ShanXiang LiaoZekun GuoPeitang Huang","2011","http://link.springer.com/article/10.1007/s10059-011-0015-9","Article"
"Correction: NSUN2 modified by SUMO-2/3 promotes gastric cancer progression and regulates mRNA m5C methylation","Cell Death & Disease","","15","7","10.1038/s41419-024-06859-4","Yuanbo HuChenbin ChenXinya TongSian ChenXianjing HuBujian PanXiangwei SunZhiyuan ChenXinyu ShiYingying HuXian ShenXiangyang XueMingdong Lu","2024","http://link.springer.com/article/10.1038/s41419-024-06859-4","Article"
"RIP3 is an upregulator of aerobic metabolism and the enhanced respiration by necrosomal RIP3 feeds back on necrosome to promote necroptosis","Cell Death & Differentiation","","","","10.1038/s41418-018-0075-x","Xingfeng QiuYingying ZhangJiahuai Han","2018","http://link.springer.com/article/10.1038/s41418-018-0075-x","Article"
"Isolation and Expression Analysis of Three Types of α-Carbonic Anhydrases from the Antarctic Alga Chlamydomonas sp. ICE-L under Different Light Stress Treatments","Molecular Biotechnology","","61","3","10.1007/s12033-018-00152-4","Chongli ShiMeiling An·Jinlai MiaoYingying HeZhou ZhengChangfeng QuXixi WangHuan LinJunhong Liu","2019","http://link.springer.com/article/10.1007/s12033-018-00152-4","Article"
"Antinociceptive Effect of Spirocyclopiperazinium Salt Compound DXL-A-24 and the Underlying Mechanism","Neurochemical Research","","44","12","10.1007/s11064-019-02899-x","Ding WangHua YangYingying LiangXin WangXiaolei DuRuntao LiYimin JiangJia Ye","2019","http://link.springer.com/article/10.1007/s11064-019-02899-x","Article"
"Influences of chronic contamination of oil field exploitation on soil nematode communities at the Yellow River Delta of China","Frontiers of Biology in China","","4","3","10.1007/s11515-009-0030-9","Yingying WangHui ChenHuili ChenJihua Wu","2009","http://link.springer.com/article/10.1007/s11515-009-0030-9","Article"
"PIWIL2 suppresses Siah2-mediated degradation of HDAC3 and facilitates CK2α-mediated HDAC3 phosphorylation","Cell Death & Disease","","9","4","10.1038/s41419-018-0462-8","Yingying ZhangXulei ZhengHao TanYilu LuDachang TaoYunqiang LiuYongxin Ma","2018","http://link.springer.com/article/10.1038/s41419-018-0462-8","Article"
"The effect of BACE1-AS on β-amyloid generation by regulating BACE1 mRNA expression","BMC Molecular Biology","","20","1","10.1186/s12867-019-0140-0","Fan LiYun WangHui YangYingying XuXiaoyan ZhouXiao ZhangZhaohong XieJianzhong Bi","2019","http://link.springer.com/article/10.1186/s12867-019-0140-0","Article"
"A Recurrent Mutation c.617G>A in the ACVR1 Gene Causes Fibrodysplasia Ossificans Progressiva in Two Chinese Patients","Calcified Tissue International","","84","5","10.1007/s00223-009-9235-9","Yue SunWeibo XiaYan JiangXiaoping XingMei LiOu WangHuabing ZhangYingying HuHuaicheng LiuXunwu MengXueying Zhou","2009","http://link.springer.com/article/10.1007/s00223-009-9235-9","Article"
"Effects of Acupuncture on Glycometabolic Enzymes in Multi-infarct Dementia Rats","Neurochemical Research","","36","5","10.1007/s11064-010-0378-x","Lan ZhaoPeng ShenYingying HanXuezhu ZhangKun NieHaiyan ChengBohong KanGuomin LiJianchun YuJingxian Han","2011","http://link.springer.com/article/10.1007/s11064-010-0378-x","Article"
"A partial pathway- and network-based transformation reveals the synergistic mechanism of JA and UA against cerebral ischemia-reperfusion injury","Protein & Cell","","5","11","10.1007/s13238-014-0098-0","Shanshan GuoLi GuoYanan YuBing LiYingying ZhangHaixia LiPing WuJie WangYe YuanZhong WangYongyan Wang","2014","http://link.springer.com/article/10.1007/s13238-014-0098-0","Article"
"Hypermethylation of Mitochondrial Cytochrome b and Cytochrome c Oxidase II Genes with Decreased Mitochondrial DNA Copy Numbers in the APP/PS1 Transgenic Mouse Model of Alzheimer’s Disease","Neurochemical Research","","46","3","10.1007/s11064-020-03192-y","Yingying XuLing ChengJing SunFan LiXiangtian LiuYan WeiMin HanZhengyu ZhuJianzhong BiChao LaiYun Wang","2021","http://link.springer.com/article/10.1007/s11064-020-03192-y","Article"
"One Novel Mitochondrial Citrate Synthase from Oryza sativa L. can Enhance Aluminum Tolerance in Transgenic Tobacco","Molecular Biotechnology","","42","3","10.1007/s12033-009-9162-z","Yingying HanWenzheng ZhangBailong ZhangShanshan ZhangWei WangFeng Ming","2009","http://link.springer.com/article/10.1007/s12033-009-9162-z","Article"
"Transplantation of IFN-γ Primed hUCMSCs Significantly Improved Outcomes of Experimental Autoimmune Encephalomyelitis in a Mouse Model","Neurochemical Research","","45","7","10.1007/s11064-020-03009-y","Xiaoyan ZhouXiaoli LiuLi LiuChao HanZhaohong XieXiangtian LiuYingying XuFan LiJianzhong BiChengyun Zheng","2020","http://link.springer.com/article/10.1007/s11064-020-03009-y","Article"
"SNObase, a database for S-nitrosation modification","Protein & Cell","","3","12","10.1007/s13238-012-2094-6","Xu ZhangBo HuangLunfeng ZhangYuying ZhangYingying ZhaoXiaofei GuoXinhua QiaoChang Chen","2012","http://link.springer.com/article/10.1007/s13238-012-2094-6","Article"
"G-quadruplex structures formed by human telomeric DNA and C9orf72 hexanucleotide repeats","Biophysical Reviews","","11","3","10.1007/s12551-019-00545-y","Changdong LiuYanyan GengHaitao MiaoXiao ShiYingying YouNaining XuBo ZhouGuang Zhu","2019","http://link.springer.com/article/10.1007/s12551-019-00545-y","Article"
"Novel Bimolecular Fluorescence Complementation (BiFC) Assay for Visualization of the Protein–Protein Interactions and Cellular Protein Complex Localizations","Molecular Biotechnology","","","","10.1007/s12033-023-00860-6","Zhonggang ShiXing GaoWenrui ZhangBinghong ChenMengying WangKeman LiaoZhihan WangLi RenYujia ZhaiYongming QiuXuhui WangYingying Lin","2023","http://link.springer.com/article/10.1007/s12033-023-00860-6","Article"
"Generation of Human Embryonic Stem Cell Line Expressing zsGreen in Cholinergic Neurons Using CRISPR/Cas9 System","Neurochemical Research","","41","8","10.1007/s11064-016-1918-9","Jing ZhouChencheng WangKunshan ZhangYingying WangXi GongYanlu WangSiguang LiYuping Luo","2016","http://link.springer.com/article/10.1007/s11064-016-1918-9","Article"
"Three Novel Mutations of the PHEX Gene in Three Chinese Families with X-linked Dominant Hypophosphatemic Rickets","Calcified Tissue International","","81","6","10.1007/s00223-007-9067-4","Weibo XiaXunwu MengYan JiangMei LiXiaoping XingLi PangOu WangYu PeiLi-Yun YuYue SunYingying HuXueying Zhou","2007","http://link.springer.com/article/10.1007/s00223-007-9067-4","Article"
"NSUN2 alleviates doxorubicin-induced myocardial injury through Nrf2-mediated antioxidant stress","Cell Death Discovery","","9","1","10.1038/s41420-022-01294-w","Yi WangYuxin ZanYingying HuangXiaoyun PengShinan MaJi RenXiao LiLin WeiXiaoli WangYahong YuanJunming TangZhongqun ZhanZhixiao WangYan Ding","2023","http://link.springer.com/article/10.1038/s41420-022-01294-w","Article"
"RAE1 promotes BMAL1 shuttling and regulates degradation and activity of CLOCK: BMAL1 heterodimer","Cell Death & Disease","","10","2","10.1038/s41419-019-1346-2","Xulei ZhengXu ZhaoYingying ZhangHao TanBojun QiuTengjiao MaJiarong ZengDachang TaoYunqiang LiuYilu LuYongxin Ma","2019","http://link.springer.com/article/10.1038/s41419-019-1346-2","Article"
"Effects of Lettuce Glycoside B in Ameliorating Pulmonary Fibrosis Induced by Irradiation Exposure and its Anti-Oxidative Stress Mechanism","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0295-8","Yan ZhouYuan GaoYingying ChenRui ZhengWei ZhangMingqi Tan","2015","http://link.springer.com/article/10.1007/s12013-014-0295-8","Article"
"A novel oxaliplatin derivative, Ht-2, triggers mitochondrion-dependent apoptosis in human colon cancer cells","Apoptosis","","20","1","10.1007/s10495-014-1044-6","Yingying XingWeiwei BaoXiaobo FanKunmei LiuXiaokang LiTao Xi","2015","http://link.springer.com/article/10.1007/s10495-014-1044-6","Article"
"Myosin 1f-mediated activation of microglia contributes to the photoreceptor degeneration in a mouse model of retinal detachment","Cell Death & Disease","","12","10","10.1038/s41419-021-03983-3","Yimin WangXiaohuan ZhaoMin GaoXiaoling WanYinong GuoYingying QuYuhong ChenTong LiHaiyun LiuMei JiangFeng WangXiaodong Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03983-3","Article"
"Gankyrin modulated non-small cell lung cancer progression via glycolysis metabolism in a YAP1-dependent manner","Cell Death Discovery","","8","1","10.1038/s41420-022-01104-3","Tong YuYanyan LiuJunwen XueXiang SunDi ZhuLu MaYingying GuoTongzhu JinHuiying CaoYingzhun ChenTong ZhuXuelian LiHaihai LiangZhimin DuHongli Shan","2022","http://link.springer.com/article/10.1038/s41420-022-01104-3","Article"
