Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Molecular basis of vasohibins-mediated detyrosination and its impact on spindle function and mitosis","Cell Research","","29","9","10.1038/s41422-019-0215-y","Shanhui LiaoGirish RajendraprasadNa WangSusana EibesJun GaoHuijuan YuGao WuXiaoming TuHongda HuangMarin BarisicChao Xu","2019","http://link.springer.com/article/10.1038/s41422-019-0215-y","Article"
"Structural basis of tubulin detyrosination by the vasohibin–SVBP enzyme complex","Nature Structural & Molecular Biology","","26","7","10.1038/s41594-019-0241-y","Na WangChristophe BoscSung Ryul ChoiBenoit BoulanLeticia PerisNatacha OliericHongyu BaoFatma KrichenLiu ChenAnnie AndrieuxVincent OliericMarie-Jo MoutinMichel O. SteinmetzHongda Huang","2019","http://link.springer.com/article/10.1038/s41594-019-0241-y","Article"
"Structural basis underlying viral hijacking of a histone chaperone complex","Nature Communications","","7","1","10.1038/ncomms12707","Hongda HuangZhong DengOlga VladimirovaAndreas WiedmerFang LuPaul M. LiebermanDinshaw J. Patel","2016","http://link.springer.com/article/10.1038/ncomms12707","Article"
"Histone chaperone networks shaping chromatin function","Nature Reviews Molecular Cell Biology","","18","3","10.1038/nrm.2016.159","Colin M. HammondCaroline B. StrømmeHongda HuangDinshaw J. PatelAnja Groth","2017","http://link.springer.com/article/10.1038/nrm.2016.159","Article"
"A unique binding mode enables MCM2 to chaperone histones H3–H4 at replication forks","Nature Structural & Molecular Biology","","22","8","10.1038/nsmb.3055","Hongda HuangCaroline B StrømmeGiulia SarediMartina HödlAnne StrandsbyCristina González-AguileraShoudeng ChenAnja GrothDinshaw J Patel","2015","http://link.springer.com/article/10.1038/nsmb.3055","Article"
"Structural basis for the non-self RNA-activated protease activity of the type III-E CRISPR nuclease-protease Craspase","Nature Communications","","13","1","10.1038/s41467-022-35275-5","Ning CuiJun-Tao ZhangZhuolin LiXiao-Yu LiuChongyuan WangHongda HuangNing Jia","2022","http://link.springer.com/article/10.1038/s41467-022-35275-5","Article"
"H4K20me0 marks post-replicative chromatin and recruits the TONSL–MMS22L DNA repair complex","Nature","","534","7609","10.1038/nature18312","Giulia SarediHongda HuangColin M. HammondConstance AlabertSimon Bekker-JensenIgnasi ForneNazaret Reverón-GómezBenjamin M. FosterLucie MlejnkovaTill BartkePetr CejkaNiels MailandAxel ImhofDinshaw J. PatelAnja Groth","2016","http://link.springer.com/article/10.1038/nature18312","Article"
"DAXX envelops a histone H3.3–H4 dimer for H3.3-specific recognition","Nature","","491","7425","10.1038/nature11608","Simon J. ElsässerHongda HuangPeter W. LewisJason W. ChinC. David AllisDinshaw J. Patel","2012","http://link.springer.com/article/10.1038/nature11608","Article"
"The SWI/SNF chromatin remodeling factor DPF3 regulates metastasis of ccRCC by modulating TGF-β signaling","Nature Communications","","13","1","10.1038/s41467-022-32472-0","Huanhuan CuiHongyang YiHongyu BaoYing TanChi TianXinyao ShiDiwen GanBin ZhangWeizheng LiangRui ChenQionghua ZhuLiang FangXin GaoHongda HuangRuijun TianSilke R. Sperling","2022","http://link.springer.com/article/10.1038/s41467-022-32472-0","Article"
"Structural and mechanistic insights into ATRX-dependent and -independent functions of the histone chaperone DAXX","Nature Communications","","8","1","10.1038/s41467-017-01206-y","Dominik HoelperHongda HuangAayushi Y. JainDinshaw J. PatelPeter W. Lewis","2017","http://link.springer.com/article/10.1038/s41467-017-01206-y","Article"
"Solution structure of the second bromodomain of Brd2 and its specific interaction with acetylated histone tails","BMC Structural Biology","","7","1","10.1186/1472-6807-7-57","Hongda HuangJiahai ZhangWeiqun ShenXingsheng WangJiawen WuJihui WuYunyu Shi","2007","http://link.springer.com/article/10.1186/1472-6807-7-57","Article"
"Molecular basis of vasohibins-mediated detyrosination and its impact on spindle function and mitosis","Cell Research","","29","7","10.1038/s41422-019-0187-y","Shanhui LiaoGirish RajendraprasadNa WangSusana EibesJun GaoHuijuan YuGao WuXiaoming TuHongda HuangMarin BarisicChao Xu","2019","http://link.springer.com/article/10.1038/s41422-019-0187-y","Article"
"MARK4 controls ischaemic heart failure through microtubule detyrosination","Nature","","594","7864","10.1038/s41586-021-03573-5","Xian YuXiao ChenMamta Amrute-NayakEdward AllgeyerAite ZhaoHannah ChenowethMarc ClementJames HarrisonChristian DorethGeorge SirinakisThomas KriegHuiyu ZhouHongda HuangKiyotaka TokurakuDaniel St JohnstonZiad Mallat","2021","http://link.springer.com/article/10.1038/s41586-021-03573-5","Article"
