Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Regulator of G-protein signaling-2 mediates vascular smooth muscle relaxation and blood pressure","Nature Medicine","","10","1","10.1038/nm0104-105b","Mary TangGuang WangPing LuRichard H KarasMark AronovitzScott P HeximerKevin M KaltenbronnKendall J BlumerDavid P SiderovskiYan ZhuMichael E Mendelsohn","2004","http://link.springer.com/article/10.1038/nm0104-105b","Article"
"Cyclic GMP-dependent protein kinase regulation of airway smooth muscle in asthma","BMC Pharmacology","","9","1","10.1186/1471-2210-9-S1-S28","Masafumi MyoishiAmy SimonMichael E Mendelsohn","2009","http://link.springer.com/article/10.1186/1471-2210-9-S1-S28","Article"
"Creation and characterization of mice with selective mutation of the cyclic GMP-dependent protein kinase I interaction domain","BMC Pharmacology","","5","1","10.1186/1471-2210-5-S1-S23","Michael E Mendelsohn","2005","http://link.springer.com/article/10.1186/1471-2210-5-S1-S23","Article"
"Differential Roles of Estrogen Receptors Alpha and Beta in the Nongenomic Activation of Endothelial Nitric Oxide Synthase by Estradiol","Pediatric Research","","45","7","10.1203/00006450-199904020-00127","Ken L ChamblissIvan S YuhannaMichael E MendelsohnPhilip W Shaul","1999","http://link.springer.com/article/10.1203/00006450-199904020-00127","Article"
"In vivo evidence that cyclic GMP-dependent protein kinase G type I α mediates an anti-hypertrophic pathway in the heart","BMC Pharmacology","","7","1","10.1186/1471-2210-7-S1-S26","Robert M BlantonAlexandra DabreoRichard H KarasMichael E Mendelsohn","2007","http://link.springer.com/article/10.1186/1471-2210-7-S1-S26","Article"
"Estrogen Receptors and eNOS are Colocalized as Components of a Signaling Module on the Plasma Membrane of Endothelial Cells","Pediatric Research","","45","7","10.1203/00006450-199904020-00432","Ivan S YuhannaZohre GermanMargaret C PaceKen L ChamblissMichael E MendelsohnPhilip W Shaul","1999","http://link.springer.com/article/10.1203/00006450-199904020-00432","Article"
"Establishment of an Immortalized Fetal Intrapulmonary Artery Endothelial Cell Line • 131","Pediatric Research","","43","4","10.1203/00006450-199804001-00152","Margaret C PaceZohre GermanIvan S YuhannaMichael E MendelsohnPhilip W Shaul","1998","http://link.springer.com/article/10.1203/00006450-199804001-00152","Article"
"Regulation of cardiovascular physiology by cyclic GMP-dependent protein kinase Iα","BMC Pharmacology","","7","1","10.1186/1471-2210-7-S1-S40","Michael E Mendelsohn","2007","http://link.springer.com/article/10.1186/1471-2210-7-S1-S40","Article"
"Smooth muscle cell specific deletion of the PKGIα target RGS2 induces vascular dysfunction and hypertension","BMC Pharmacology","","11","1","10.1186/1471-2210-11-S1-P72","Robrecht ThoonenHaihua ZhangYuichi AbeHeather NickersonMark AronovitzPierre ChambonRichard H KarasMichael E Mendelsohn","2011","http://link.springer.com/article/10.1186/1471-2210-11-S1-P72","Article"
"Role of Estrogen Receptor Alpha in the Nongenomic Activation of Endothelial Nitric Oxide Synthase by Estradiol • 93","Pediatric Research","","43","4","10.1203/00006450-199804001-00114","Zhong ChenIvan S YuhannaMichael E MendelsohnPhilip W Shaul","1998","http://link.springer.com/article/10.1203/00006450-199804001-00114","Article"
