Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Patient’s thoughts and expectations about centres of expertise for PKU","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-020-01647-7","A. M. J. van WegbergA. MacDonaldD. AbelnT. S. HagedornE. LangeF. TrefzD. van VlietF. J. van Spronsen","2021","http://link.springer.com/article/10.1186/s13023-020-01647-7","Article"
"Richter transformation in chronic lymphocytic leukemia (CLL)—a pooled analysis of German CLL Study Group (GCLLSG) front line treatment trials","Leukemia","","35","1","10.1038/s41375-020-0797-x","O. Al-SawafS. RobrechtJ. BahloA. M. FinkP. CramerJ. v TresckowE. LangeM. KiehlM. DreylingM. RitgenJ. DürigE. TauschC. SchneiderS. StilgenbauerC. M. WendtnerK. Fischer","2021","http://link.springer.com/article/10.1038/s41375-020-0797-x","Article"
"Residual abdominal lymphadenopathy after intensive frontline chemoimmunotherapy is associated with inferior outcome independently of minimal residual disease status in chronic lymphocytic leukemia","Leukemia","","34","3","10.1038/s41375-019-0597-3","M. FürstenauJ. BahloA. M. FinkE. LangeP. DregerM. DreylingG. HessM. RitgenM. KnebaH. DöhnerS. StilgenbauerC. M. WendtnerV. GoedeK. FischerS. BöttcherM. Hallek","2020","http://link.springer.com/article/10.1038/s41375-019-0597-3","Article"
"Randomized phase-II trial evaluating induction therapy with idarubicin and etoposide plus sequential or concurrent azacitidine and maintenance therapy with azacitidine","Leukemia","","33","8","10.1038/s41375-019-0395-y","R. F. SchlenkD. WeberW. HerrG. WulfH. R. SalihH. G. DerigsA. KuendgenM. RinghofferB. HertensteinU. M. MartensM. GrießhammerH. BernhardJ. KrauterM. GirschikofskyD. WolfE. Lange","2019","http://link.springer.com/article/10.1038/s41375-019-0395-y","Article"
"Impact of gender on outcome after chemoimmunotherapy in patients with chronic lymphocytic leukemia: a meta-analysis by the German CLL study group","Leukemia","","31","10","10.1038/leu.2017.221","O Al-SawafS RobrechtJ BahloA M FinkP CramerJ von TresckowC MaurerM BergmannT SeilerE LangeM KnebaS StilgenbauerH DöhnerM G KiehlU JägerC M Wendtner","2017","http://link.springer.com/article/10.1038/leu.2017.221","Article"
"Experimental Infection of Calves with Escherichia coli O104:H4 outbreak strain","Scientific Reports","","6","1","10.1038/srep32812","K. HammS. A. BarthS. StalbL. GeueE. Liebler-TenorioJ. P. TeifkeE. LangeK. TauscherG. KotterbaM. BielaszewskaH. KarchC. Menge","2016","http://link.springer.com/article/10.1038/srep32812","Article"
"Randomized comparison of prophylactic and minimal residual disease-triggered imatinib after allogeneic stem cell transplantation for BCR–ABL1-positive acute lymphoblastic leukemia","Leukemia","","27","6","10.1038/leu.2012.352","H PfeiferB WassmannW BethgeJ DenglerM BornhäuserM StadlerD BeelenV VucinicT BurmeisterM StelljesC FaulP DregerA KianiK Schäfer-EckartR SchwerdtfegerE Lange","2013","http://link.springer.com/article/10.1038/leu.2012.352","Article"
"Retrospective serological survey on selected viral pathogens in wild boar populations in Germany","European Journal of Wildlife Research","","55","2","10.1007/s10344-008-0229-0","V. KadenE. LangeA. HänelA. HlinakL. MewesG. HergartenB. IrschJ. DedekW. Bruer","2009","http://link.springer.com/article/10.1007/s10344-008-0229-0","Article"
"Oral vaccination against classical swine fever with a chimeric Pestivirus: comparative investigations of liquid and lyophilized virus","European Journal of Wildlife Research","","54","2","10.1007/s10344-007-0136-9","V. KadenE. LangeA. Faust","2008","http://link.springer.com/article/10.1007/s10344-007-0136-9","Article"
"Oral immunisation of wild boar against classical swine fever: uptake studies of new baits and investigations on the stability of lyophilised C-strain vaccine","European Journal of Wildlife Research","","52","4","10.1007/s10344-006-0048-0","A. BrauerE. LangeV. Kaden","2006","http://link.springer.com/article/10.1007/s10344-006-0048-0","Article"
"Obduktionsfrequenz bei plötzlichen Kindstodfällen in der Bundesrepublik Deutschland in den Jahren von 1985 bis 1989","Rechtsmedizin","","7","3","10.1007/BF03042359","W. J. KleemannR. VockT. BajanowskiP. BetzW. BonteA. FreisledererI. GerlingM. GrawR. HilgermannE. HöhmannM. KleiberM. KrämerE. LangeG. LasczkowskiR. LemkeH. Leukel","1997","http://link.springer.com/article/10.1007/BF03042359","Article"
"Assignment of the mouse ataxia-telangiectasia gene (Atm) to mouse Chromosome 9","Mammalian Genome","","7","7","10.1007/s003359900165","Y. -R. XiaC. L. WelchC. H. WardenE. LangeT. FukaoA. J. LusisR. A. Gatti","1996","http://link.springer.com/article/10.1007/s003359900165","Article"
"New localization of NCAM, proximal to DRD2 at Chromosome 11q23","Mammalian Genome","","6","1","10.1007/BF00350901","M. TelatarE. LangeN. UhrhammerR. A. Gatti","1995","http://link.springer.com/article/10.1007/BF00350901","Article"
"Measurement of the absolute luminosity with the ALEPH detector","Zeitschrift für Physik C Particles and Fields","","53","3","10.1007/BF01625896","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01625896","Article"
"Measurement of Tau branching ratios","Zeitschrift für Physik C Particles and Fields","","54","2","10.1007/BF01566649","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01566649","Article"
"Ataxia-telangiectasia: Linkage analysis in highly inbred Arab and Druze families and differentiation from an ataxia-microcephaly-cataract syndrome","Human Genetics","","88","6","10.1007/BF02265285","Y. ZivM. FrydmanE. LangeN. ZelnikG. RotmanC. JulierN. G. J. JaspersY. DaganD. AbelioviczH. DarZ. BorochowitzM. LathropR. A. GattiY. Shiloh","1992","http://link.springer.com/article/10.1007/BF02265285","Article"
"An investigation into intermittency","Zeitschrift für Physik C Particles and Fields","","53","1","10.1007/BF01483869","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01483869","Article"
"A study of Bose-Einstein correlations ine
+
e
− annihilation at 91 GeV","Zeitschrift für Physik C Particles and Fields","","54","1","10.1007/BF01881709","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01881709","Article"
