Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Specifying communicating systems with temporal logic","Temporal Logic in Specification","","","","10.1007/3-540-51803-7_32","Chaochen Zhou","1989","http://link.springer.com/chapter/10.1007/3-540-51803-7_32","Chapter"
"A Model for Synchronous Switching Circuits and its Theory of Correctness","Designing Correct Circuits","","","","10.1007/978-1-4471-3544-9_11","Zhou ChaochenC. A. R. Hoare","1991","http://link.springer.com/chapter/10.1007/978-1-4471-3544-9_11","Chapter"
"Duration specifications for shared processors","Formal Techniques in Real-Time and Fault-Tolerant Systems","","","","10.1007/3-540-55092-5_2","Zhou ChaochenMichael R. HansenAnders P. RavnHans Rischel","1991","http://link.springer.com/chapter/10.1007/3-540-55092-5_2","Chapter"
"Semantics and completeness of Duration Calculus","Real-Time: Theory in Practice","","","","10.1007/BFb0031994","Michael R. HansenZhou Chaochen","1992","http://link.springer.com/chapter/10.1007/BFb0031994","Chapter"
"Decidability and undecidability results for duration calculus","STACS 93","","","","10.1007/3-540-56503-5_8","Zhou ChaochenMichael R. HansenPeter Sestoft","1993","http://link.springer.com/chapter/10.1007/3-540-56503-5_8","Chapter"
"Duration Calculi: An overview","Formal Methods in Programming and Their Applications","","","","10.1007/BFb0039713","Zhou Chaochen","1993","http://link.springer.com/chapter/10.1007/BFb0039713","Chapter"
"An extended duration calculus for hybrid real-time systems","Hybrid Systems","","","","10.1007/3-540-57318-6_23","Zhou ChaochenAnders P. RavnMichael R. Hansen","1993","http://link.springer.com/chapter/10.1007/3-540-57318-6_23","Chapter"
"Formal design of hybrid systems","Formal Techniques in Real-Time and Fault-Tolerant Systems","","","","10.1007/3-540-58468-4_193","Yu XinyaoWang JiZhou ChaochenParitosh K. Pandya","1994","http://link.springer.com/chapter/10.1007/3-540-58468-4_193","Chapter"
"A formal proof of the Deadline Driven scheduler","Formal Techniques in Real-Time and Fault-Tolerant Systems","","","","10.1007/3-540-58468-4_194","Zheng YuhuaZhou Chaochen","1994","http://link.springer.com/chapter/10.1007/3-540-58468-4_194","Chapter"
"Linear duration invariants","Formal Techniques in Real-Time and Fault-Tolerant Systems","","","","10.1007/3-540-58468-4_161","Zhou ChaochenZhang JingzhongYang LuLi Xiaoshan","1994","http://link.springer.com/chapter/10.1007/3-540-58468-4_161","Chapter"
"A duration calculus with infinite intervals","Fundamentals of Computation Theory","","","","10.1007/3-540-60249-6_39","Zhou ChaochenDang Van HungLi Xiaoshan","1995","http://link.springer.com/chapter/10.1007/3-540-60249-6_39","Chapter"
"A formal description of hybrid systems","Hybrid Systems III","","","","10.1007/BFb0020972","Zhou ChaochenWang JiAnders P. Ravn","1996","http://link.springer.com/chapter/10.1007/BFb0020972","Chapter"
"An Adequate First Order Interval Logic","Compositionality: The Significant Difference","","","","10.1007/3-540-49213-5_23","Zhou ChaochenMichael R. Hansen","1998","http://link.springer.com/chapter/10.1007/3-540-49213-5_23","Chapter"
"Duration Calculus, a Logical Approach to Real-Time Systems","Algebraic Methodology and Software Technology","","","","10.1007/3-540-49253-4_1","Zhou Chaochen","1999","http://link.springer.com/chapter/10.1007/3-540-49253-4_1","Chapter"
"Completeness of Neighbourhood Logic","STACS 99","","","","10.1007/3-540-49116-3_49","Rana BaruaSuman RoyZhou Chaochen","1999","http://link.springer.com/chapter/10.1007/3-540-49116-3_49","Chapter"
