Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Data-Driven Choreographies à la Klaim","Models, Languages, and Tools for Concurrent and Distributed Programming","","","","10.1007/978-3-030-21485-2_11","Roberto BruniAndrea CorradiniFabio GadducciHernán MelgrattiUgo MontanariEmilio Tuosto","2019","http://link.springer.com/chapter/10.1007/978-3-030-21485-2_11","Chapter"
"A Formal Analysis of the Global Sequence Protocol","Coordination Models and Languages","","","","10.1007/978-3-319-39519-7_11","Hernán MelgrattiChristian Roldán","2016","http://link.springer.com/chapter/10.1007/978-3-319-39519-7_11","Chapter"
"A Normal Form for Stateful Connectors","Logic, Rewriting, and Concurrency","","","","10.1007/978-3-319-23165-5_9","Roberto BruniHernán MelgrattiUgo Montanari","2015","http://link.springer.com/chapter/10.1007/978-3-319-23165-5_9","Chapter"
"From Hierarchical BIP to Petri Calculus","From Programs to Systems. The Systems perspective in Computing","","","","10.1007/978-3-642-54848-2_4","Roberto BruniHernán MelgrattiUgo Montanari","2014","http://link.springer.com/chapter/10.1007/978-3-642-54848-2_4","Chapter"
"Resolving Non-determinism in Choreographies","Programming Languages and Systems","","","","10.1007/978-3-642-54833-8_26","Laura BocchiHernán MelgrattiEmilio Tuosto","2014","http://link.springer.com/chapter/10.1007/978-3-642-54833-8_26","Chapter"
"On the Behaviour of General-Purpose Applications on Cloud Storages","Web Services and Formal Methods","","","","10.1007/978-3-319-08260-8_3","Laura BocchiHernán Melgratti","2014","http://link.springer.com/chapter/10.1007/978-3-319-08260-8_3","Chapter"
"Behaviour, Interaction and Dynamics","Specification, Algebra, and Software","","","","10.1007/978-3-642-54624-2_19","Roberto BruniHernán MelgrattiUgo Montanari","2014","http://link.springer.com/chapter/10.1007/978-3-642-54624-2_19","Chapter"
"CONCUR 2013 – Concurrency Theory","Lecture Notes in Computer Science","","","","10.1007/978-3-642-40184-8","Pedro R. D’ArgenioHernán Melgratti","2013","http://link.springer.com/book/10.1007/978-3-642-40184-8","Book"
"A Survey on Basic Connectors and Buffers","Formal Methods for Components and Objects","","","","10.1007/978-3-642-35887-6_3","Roberto BruniHernán MelgrattiUgo Montanari","2013","http://link.springer.com/chapter/10.1007/978-3-642-35887-6_3","Chapter"
"Connector Algebras, Petri Nets, and BIP","Perspectives of Systems Informatics","","","","10.1007/978-3-642-29709-0_2","Roberto BruniHernán MelgrattiUgo Montanari","2012","http://link.springer.com/chapter/10.1007/978-3-642-29709-0_2","Chapter"
"A Connector Algebra for P/T Nets Interactions","CONCUR 2011 – Concurrency Theory","","","","10.1007/978-3-642-23217-6_21","Roberto BruniHernán MelgrattiUgo Montanari","2011","http://link.springer.com/chapter/10.1007/978-3-642-23217-6_21","Chapter"
"Synchronous Multiparty Synchronizations and Transactions","Concurrency, Graphs and Models","","","","10.1007/978-3-540-68679-8_6","Ivan LaneseHernán Melgratti","2008","http://link.springer.com/chapter/10.1007/978-3-540-68679-8_6","Chapter"
"Dynamic Graph Transformation Systems","Graph Transformations","","","","10.1007/11841883_17","Roberto BruniHernán Melgratti","2006","http://link.springer.com/chapter/10.1007/11841883_17","Chapter"
"Translating Orc Features into Petri Nets and the Join Calculus","Web Services and Formal Methods","","","","10.1007/11841197_8","Roberto BruniHernán MelgrattiEmilio Tuosto","2006","http://link.springer.com/chapter/10.1007/11841197_8","Chapter"
"From Theory to Practice in Transactional Composition of Web Services","Formal Techniques for Computer Systems and Business Processes","","","","10.1007/11549970_20","Roberto BruniGianluigi FerrariHernán MelgrattiUgo MontanariDaniele StrolloEmilio Tuosto","2005","http://link.springer.com/chapter/10.1007/11549970_20","Chapter"
