Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00351-5","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00351-5","Article"
"Human adipose-derived stem cells partially rescue the stroke syndromes by promoting spatial learning and memory in mouse middle cerebral artery occlusion model","Stem Cell Research & Therapy","","6","1","10.1186/s13287-015-0078-1","Fei ZhouShane GaoLin WangChenxi SunLu ChenPing YuanHaiyang ZhaoYi YiYing QinZhiqiang DongLimei CaoHaiyan RenLiang ZhuQiang LiBing LuAibin Liang","2015","http://link.springer.com/article/10.1186/s13287-015-0078-1","Article"
"Vancomycin Pretreatment on MPTP-Induced Parkinson’s Disease Mice Exerts Neuroprotection by Suppressing Inflammation Both in Brain and Gut","Journal of Neuroimmune Pharmacology","","18","1 - 2","10.1007/s11481-021-10047-y","Chun CuiHui HongYun ShiYu ZhouChen-Meng QiaoWei-Jiang ZhaoLi-Ping ZhaoJian WuWei QuanGu-Yu NiuYi-Bo WuChao-Sheng LiLi ChengYan HongYan-Qin Shen","2023","http://link.springer.com/article/10.1007/s11481-021-10047-y","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00341-7","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00341-7","Article"
"Photoperiod- and thermo-sensitive genic male sterility in rice are caused by a point mutation in a novel noncoding RNA that produces a small RNA","Cell Research","","22","4","10.1038/cr.2012.28","Hai ZhouQinjian LiuJing LiDagang JiangLingyan ZhouPing WuSen LuFeng LiLiya ZhuZhenlan LiuLetian ChenYao-Guang LiuChuxiong Zhuang","2012","http://link.springer.com/article/10.1038/cr.2012.28","Article"
"Recurrent gain-of-function USP8 mutations in Cushing's disease","Cell Research","","25","3","10.1038/cr.2015.20","Zeng-Yi MaZhi-Jian SongJian-Hua ChenYong-Fei WangShi-Qi LiLiang-Fu ZhouYing MaoYi-Ming LiRong-Gui HuZhao-Yun ZhangHong-Ying YeMing ShenXue-Fei ShouZhi-Qiang LiHong PengQing-Zhong Wang","2015","http://link.springer.com/article/10.1038/cr.2015.20","Article"
"SARS-CoV-2 envelope protein causes acute respiratory distress syndrome (ARDS)-like pathological damages and constitutes an antiviral target","Cell Research","","31","8","10.1038/s41422-021-00519-4","Bingqing XiaXurui ShenYang HeXiaoyan PanFeng-Liang LiuYi WangFeipu YangSui FangYan WuZilei DuanXiaoli ZuoZhuqing XieXiangrui JiangLing XuHao ChiShuangqu Li","2021","http://link.springer.com/article/10.1038/s41422-021-00519-4","Article"
"Erratum to: Endogenous TGFβ1 Plays a Crucial Role in Functional Recovery After Traumatic Brain Injury Associated with Smad3 Signal in Rats","Neurochemical Research","","41","5","10.1007/s11064-016-1865-5","Xu-Yang WangYing-Chun BaLiu-Lin XiongXiao-li LiYu ZouYe-Chun ZhuXin-Fu ZhouTing-Hua WangFang WangHeng-Li TianJin-Tao Li","2016","http://link.springer.com/article/10.1007/s11064-016-1865-5","Article"
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
