Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cracking Patterns and Damage Evolution Characteristics of Coal with Bedding Structures Under Liquid Nitrogen Cooling","Natural Resources Research","","","","10.1007/s11053-024-10343-3","Menglin DuFeng GaoWenqi ZhengShanjie SuPeng LiSheng SangXianghe GaoPeng HouShengcheng Wang","2024","http://link.springer.com/article/10.1007/s11053-024-10343-3","Article"
"Silicified Microorganisms and Microorganism-Like Particles in the Groundwater of an Abandoned Coal Mine","Mine Water and the Environment","","42","3","10.1007/s10230-023-00945-3","Guangyu ShaoChangsuo LiRui LiuPeng ZhangLei ZuoYaqin Wang","2023","http://link.springer.com/article/10.1007/s10230-023-00945-3","Article"
"Pyrite trace element and S-Pb isotopic evidence for contrasting sources of metals and ligands during superimposed hydrothermal events in the Dongping gold deposit, North China","Mineralium Deposita","","58","2","10.1007/s00126-022-01128-w","Huan LiDa-Peng ZhuThomas J. AlgeoMing LiWei-Cheng JiangShe-Fa ChenSafiyanu Muhammad Elatikpo","2023","http://link.springer.com/article/10.1007/s00126-022-01128-w","Article"
"Water-in-zircon: a discriminant between S- and I-type granitoid","Contributions to Mineralogy and Petrology","","178","1","10.1007/s00410-022-01986-7","Jing MoXiao-Ping XiaPeng-Fei LiChristopher J. SpencerChun-Kit LaiJian XuQing YangMing-Dao SunYang YuLuke Milan","2023","http://link.springer.com/article/10.1007/s00410-022-01986-7","Article"
"Water Inrush Detection in Limestone Pit Rock Walls Using Borehole-to-Surface ERT","Mine Water and the Environment","","40","4","10.1007/s10230-021-00809-8","Maoxin SuYimin LiuHaiyan LiCongcong LiPeng WangXiaoyin Ma","2021","http://link.springer.com/article/10.1007/s10230-021-00809-8","Article"
"Experimental Study on the Response Characteristics of the Apparent Resistivity of Rock True Triaxial Hydraulic Fracturing","Natural Resources Research","","30","6","10.1007/s11053-021-09961-y","Nan LiManyue YanHui ZhaoPeng ChenChao CaiEnyuan WangZhihuai Li","2021","http://link.springer.com/article/10.1007/s11053-021-09961-y","Article"
"The prograde-to-retrograde evolution of the Huangshaping skarn deposit (Nanling Range, South China)","Mineralium Deposita","","56","6","10.1007/s00126-021-01042-7","Da-Peng ZhuHuan LiThomas J. AlgeoWei-Cheng JiangChong Wang","2021","http://link.springer.com/article/10.1007/s00126-021-01042-7","Article"
"Bed type and flow mechanism of deep water sub-lacustrine fan fringe facies: an example from the Middle Permian Lucaogou Formation in Southern Junggar Basin of NW China","Petroleum Science","","18","2","10.1007/s12182-020-00534-x","Xin ShanXing-He YuLina JinYa-Long LiCheng-Peng TanShun-Li LiJun-Hui Wang","2021","http://link.springer.com/article/10.1007/s12182-020-00534-x","Article"
"Probing surface interactions of underwater oleophobic polyelectrolyte multilayers","Petroleum Science","","18","1","10.1007/s12182-020-00521-2","Kai LiWei WangZhi-Peng YuHang JinYun-Tong GeWei-Wei GaoFan XiaoHui-Rong HuangZe-Heng PengJing Gong","2021","http://link.springer.com/article/10.1007/s12182-020-00521-2","Article"
"Random-Drop Data Augmentation of Deep Convolutional Neural Network for Mineral Prospectivity Mapping","Natural Resources Research","","30","1","10.1007/s11053-020-09742-z","Tong LiRenguang ZuoYihui XiongYong Peng","2021","http://link.springer.com/article/10.1007/s11053-020-09742-z","Article"
"Phase behavior of heavy oil–solvent mixture systems under reservoir conditions","Petroleum Science","","17","6","10.1007/s12182-020-00461-x","Xiao-Fei SunZhao-Yao SongLin-Feng CaiYan-Yu ZhangPeng Li","2020","http://link.springer.com/article/10.1007/s12182-020-00461-x","Article"
