Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: The Relative Contribution of Metabolic and Structural Abnormalities to Diastolic Dysfunction in Obesity","International Journal of Obesity","","43","8","10.1038/s41366-019-0404-2","J. J. RaynerR. BanerjeeC. J. HollowayA. J. M. LewisM. A. PeterzanJ. M. FrancisS. NeubauerO. J. Rider","2019","http://link.springer.com/article/10.1038/s41366-019-0404-2","Article"
"Recombinant Human Erythropoietin","Erythropoietin","","","","10.1007/978-3-642-83745-6_12","R. V. BattersbyC. J. Holloway","1989","http://link.springer.com/chapter/10.1007/978-3-642-83745-6_12","Chapter"
"Some new applications of analytical capillary isotachophoresis: Part I","Fresenius' Zeitschrift für analytische Chemie","","311","4","10.1007/BF00481827","E. AnhaltR. V. BattersbyB. BüssenschüttG. BulgeC. J. HollowayJ. LüstorffV. PingoudE. SchuppeF. Tegtmeier","1982","http://link.springer.com/article/10.1007/BF00481827","Article"
"Some new applications of analytical capillary isotachophoresis: Part III","Fresenius' Zeitschrift für analytische Chemie","","311","4","10.1007/BF00481829","E. AnhaltR. V. BattersbyB. BüssenschüttG. BulgeC. J. HollowayJ. LüstorffV. PingoudE. SchuppeF. Tegtmeier","1982","http://link.springer.com/article/10.1007/BF00481829","Article"
"Isotachophoresis applied to the study of complex enzymatic reactions involving uridine nucleotides","Fresenius' Zeitschrift für analytische Chemie","","301","2","10.1007/BF00467781","C. J. Holloway","1980","http://link.springer.com/article/10.1007/BF00467781","Article"
"Isoforms of Recombinant Human Erythropoietin","Pathophysiology and Pharmacology of Erythropoietin","","","","10.1007/978-3-642-77074-6_2","R. V. BattersbyB. OhlroggeA. FeiglerC. J. Holloway","1992","http://link.springer.com/chapter/10.1007/978-3-642-77074-6_2","Chapter"
"In-situ synthesis and growth of indium phosphide","Journal of Electronic Materials","","12","3","10.1007/BF02650865","S. B. HyderC. J. Holloway","1983","http://link.springer.com/article/10.1007/BF02650865","Article"
"Some new applications of analytical capillary isotachophoresis: Part II","Fresenius' Zeitschrift für analytische Chemie","","311","4","10.1007/BF00481828","E. AnhaltR. V. BattersbyB. BüssenschüttG. BulgeC. J. HollowayJ. LüstorffV. PingoudE. SchuppeF. Tegtmeier","1982","http://link.springer.com/article/10.1007/BF00481828","Article"
"Study of glutathione S-transferase catalyzed reactions by analytical capillary isotachophoresis","Fresenius' Zeitschrift für analytische Chemie","","317","6","10.1007/BF00593900","R. V. BattersbyC. J. Holloway","1984","http://link.springer.com/article/10.1007/BF00593900","Article"
"Alkane thiol S-methyltransferase: An enzymatic process monitored in the gas phase","Fresenius' Zeitschrift für analytische Chemie","","301","2","10.1007/BF00467804","C. J. HollowayF. TegtmeierG. BrunnerI. Trautschold","1980","http://link.springer.com/article/10.1007/BF00467804","Article"
"Principles of isotachophoresis","Fresenius' Zeitschrift für analytische Chemie","","311","2","10.1007/BF00487603","C. J. HollowayI. Trautschold","1982","http://link.springer.com/article/10.1007/BF00487603","Article"
"The relative contribution of metabolic and structural abnormalities to diastolic dysfunction in obesity","International Journal of Obesity","","42","3","10.1038/ijo.2017.239","J J RaynerR BanerjeeC J HollowayA J M LewisM A PeterzanJ M FrancisS NeubauerO J Rider","2018","http://link.springer.com/article/10.1038/ijo.2017.239","Article"
