Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dispersion and stability of nanoparticles in electrophoretic displays","Journal of Materials Science: Materials in Electronics","","24","1","10.1007/s10854-012-0762-1","Shiwei SunXiaofang SuLi QiangXianwei MengFangqiong Tang","2013","http://link.springer.com/article/10.1007/s10854-012-0762-1","Article"
"Optical detection of acetylcholine esterase based on CdTe quantum dots","Chinese Science Bulletin","","58","21","10.1007/s11434-012-5590-4","ZhenZhen ChenXiangLing RenFangQiong Tang","2013","http://link.springer.com/article/10.1007/s11434-012-5590-4","Article"
"Monodisperse Hollow Tricolor Pigment Particles for Electronic Paper","Nanoscale Research Letters","","5","1","10.1007/s11671-009-9461-0","Xianwei MengFangqiong TangBo PengJun Ren","2009","http://link.springer.com/article/10.1007/s11671-009-9461-0","Article"
"Direct Interaction Between Gold Nanorods and Glucose","Nanoscale Research Letters","","5","10","10.1007/s11671-010-9691-1","Xiangling RenLiuqing YangJun RenFangqiong Tang","2010","http://link.springer.com/article/10.1007/s11671-010-9691-1","Article"
"Facile and tunable synthesis of hierarchical mesoporous silica materials ranging from flower structure with wrinkled edges to hollow structure with coarse surface","Journal of Nanoparticle Research","","18","11","10.1007/s11051-016-3644-2","Nanjing HaoLaifeng LiFangqiong Tang","2016","http://link.springer.com/article/10.1007/s11051-016-3644-2","Article"
"Synthesis of Aqueous CdTe/CdS/ZnS Core/shell/shell Quantum Dots by a Chemical Aerosol Flow Method","Nanoscale Research Letters","","5","1","10.1007/s11671-009-9464-x","Chuanmiao YanFangqiong TangLinlin LiHongbo LiXinglu HuangDong ChenXianwei MengJun Ren","2009","http://link.springer.com/article/10.1007/s11671-009-9464-x","Article"
"Acute toxicity and oxidative damage induced by silica nanorattle in vivo","Chinese Science Bulletin","","57","20","10.1007/s11434-012-5187-y","ChangHui FuTianLong LiuFangQiong TangDong ChenLinLin LiHuiYu LiuXiaoMin Li","2012","http://link.springer.com/article/10.1007/s11434-012-5187-y","Article"
"Fabrication of PLGA coated silica nanorattle for controlling the drug release behavior","Chinese Science Bulletin","","57","27","10.1007/s11434-012-5246-4","LinLin LiYanQi ZhangNanJing HaoDong ChenFangQiong Tang","2012","http://link.springer.com/article/10.1007/s11434-012-5246-4","Article"
"Hematite nanoparticles as polystyrene microsphere coatings and hollow spheres: preparation and characterization","Colloid and Polymer Science","","282","11","10.1007/s00396-004-1059-6","Zhongbing HuangFangqiong Tang","2004","http://link.springer.com/article/10.1007/s00396-004-1059-6","Article"
"Synthesis and Application of Carbon–Iron Oxide Microspheres’ Black Pigments in Electrophoretic Displays","Nanoscale Research Letters","","5","10","10.1007/s11671-010-9692-0","Xianwei MengTing WenShiwei SunRongbo ZhengJun RenFangqiong Tang","2010","http://link.springer.com/article/10.1007/s11671-010-9692-0","Article"
"Glucose biosensor enhanced by nanoparticles","Science in China Series B: Chemistry","","43","3","10.1007/BF02969521","Fangqiong TangXianwei MengDong ChenJunguo RanChangqiong Zheng","2000","http://link.springer.com/article/10.1007/BF02969521","Article"
"Sensitive detection of dopamine and quinone drugs based on the quenching of the fluorescence of carbon dots","Science Bulletin","","61","20","10.1007/s11434-016-1172-1","Xiangling RenJiejie GeXianwei MengXiaozhong QiuJun RenFangqiong Tang","2016","http://link.springer.com/article/10.1007/s11434-016-1172-1","Article"
"Synthesis and purple-blue emission of antimony trioxide single-crystalline nanobelts with elliptical cross section","Nano Research","","2","2","10.1007/s12274-009-9014-y","Zhengtao DengDong ChenFangqiong TangJun RenAnthony J. Muscat","2009","http://link.springer.com/article/10.1007/s12274-009-9014-y","Article"
