Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Media coverage of health issues and how to work more effectively with journalists: a qualitative study","BMC Public Health","","10","1","10.1186/1471-2458-10-535","Julie LeaskClaire HookerCatherine King","2010","http://link.springer.com/article/10.1186/1471-2458-10-535","Article"
"A systematic review of studies that measure parental vaccine attitudes and beliefs in childhood vaccination","BMC Public Health","","20","1","10.1186/s12889-020-09327-8","Amalie DydaCatherine KingAditi DeyJulie LeaskAdam G. Dunn","2020","http://link.springer.com/article/10.1186/s12889-020-09327-8","Article"
"'Will they just pack up and leave?' – attitudes and intended behaviour of hospital health care workers during an influenza pandemic","BMC Health Services Research","","9","1","10.1186/1472-6963-9-30","Holly SealeJulie LeaskKieren PoC Raina MacIntyre","2009","http://link.springer.com/article/10.1186/1472-6963-9-30","Article"
"The impact of influenza-like illness in young children on their parents: a quality of life survey","Quality of Life Research","","23","5","10.1007/s11136-013-0606-3","Maria Yui Kwan ChowJiehui Kevin YinLeon HeronAngela MorrowAlexa DierigRobert BooyJulie Leask","2014","http://link.springer.com/article/10.1007/s11136-013-0606-3","Article"
"Quality of life for parents of children with influenza-like illness: development and validation of Care-ILI-QoL","Quality of Life Research","","23","3","10.1007/s11136-013-0538-y","Maria Yui Kwan ChowAngela MorrowLeon HeronJiehui Kevin YinRobert BooyJulie Leask","2014","http://link.springer.com/article/10.1007/s11136-013-0538-y","Article"
"HPV.edu study protocol: a cluster randomised controlled evaluation of education, decisional support and logistical strategies in school-based human papillomavirus (HPV) vaccination of adolescents","BMC Public Health","","15","1","10.1186/s12889-015-2168-5","S. Rachel SkinnerCristyn DaviesSpring CooperTanya StoneyHelen MarshallJane JonesJoanne CollinsHeidi HuttonAdriana ParrellaGregory ZimetDavid G. ReganPatti WhyteJulia M. L. BrothertonPeter RichmondKirsten McCaffreySuzanne M. Garland","2015","http://link.springer.com/article/10.1186/s12889-015-2168-5","Article"
"Condition-specific quality of life questionnaires for caregivers of children with pediatric conditions: a systematic review","Quality of Life Research","","22","8","10.1007/s11136-012-0343-z","Maria Yui Kwan ChowAngela M. MorrowSpring Chenoa Cooper RobbinsJulie Leask","2013","http://link.springer.com/article/10.1007/s11136-012-0343-z","Article"
"Rates and determinants of Rotavirus vaccine uptake among children in Italy: a cross-sectional study within the 2022 OBVIOUS* project","BMC Public Health","","24","1","10.1186/s12889-024-18154-0","Giusy La FauciGiorgia SoldàZeno Di ValerioAurelia SalussoliaMarco MontaltiFrancesca ScognamiglioAngelo CapodiciMaria Pia FantiniHeidi J. LarsonJulie LeaskDavide GoriJacopo Lenzi","2024","http://link.springer.com/article/10.1186/s12889-024-18154-0","Article"
"Vaccination hesitancy in the antenatal period: a cross-sectional survey","BMC Public Health","","18","1","10.1186/s12889-018-5389-6","Paul CorbenJulie Leask","2018","http://link.springer.com/article/10.1186/s12889-018-5389-6","Article"
"“It just forces hardship”: impacts of government financial penalties on non-vaccinating parents","Journal of Public Health Policy","","39","2","10.1057/s41271-017-0116-6","Catherine HelpsJulie LeaskLesley Barclay","2018","http://link.springer.com/article/10.1057/s41271-017-0116-6","Article"
"How organisations promoting vaccination respond to misinformation on social media: a qualitative investigation","BMC Public Health","","19","1","10.1186/s12889-019-7659-3","Maryke S. SteffensAdam G. DunnKerrie E. WileyJulie Leask","2019","http://link.springer.com/article/10.1186/s12889-019-7659-3","Article"
"The impact of a vaccine scare on parental views, trust and information needs: a qualitative study in Sydney, Australia","BMC Public Health","","17","1","10.1186/s12889-017-4032-2","Catherine KingJulie Leask","2017","http://link.springer.com/article/10.1186/s12889-017-4032-2","Article"
"Pneumococcal vaccine uptake among high-risk adults and children in Italy: results from the OBVIOUS project survey","BMC Public Health","","24","1","10.1186/s12889-024-18216-3","Zeno Di ValerioGiusy La FauciFrancesca ScognamiglioAurelia SalussoliaMarco MontaltiAngelo CapodiciMaria Pia FantiniAnna OdoneClaudio CostantinoGiorgia SoldàHeidi J. LarsonJulie LeaskJacopo LenziDavide Gori","2024","http://link.springer.com/article/10.1186/s12889-024-18216-3","Article"
