Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"D.G. Frey and E.S. Deevey Review 1: Numerical tools in palaeolimnology – Progress, potentialities, and problems","Journal of Paleolimnology","","20","4","10.1023/A:1008038808690","H.J.B. BirksH.J.B Birks","1998","http://link.springer.com/article/10.1023/A%3A1008038808690","Article"
"Winifred Tutin (1915–2007)","Journal of Paleolimnology","","38","4","10.1007/s10933-007-9152-8","H. J. B. BirksHilary H. Birks","2007","http://link.springer.com/article/10.1007/s10933-007-9152-8","Article"
"WACALIB version 2.1 — a computer program to reconstruct environmental variables from fossil assemblages by weighted averaging","Journal of Paleolimnology","","3","2","10.1007/BF00414070","J. M. LineH. J. B. Birks","1990","http://link.springer.com/article/10.1007/BF00414070","Article"
"Book reviews","Journal of Paleolimnology","","7","3","10.1007/BF00181718","John D. HalfmanVivienne JonesH. J. B. BirksHilary H. Birks","1992","http://link.springer.com/article/10.1007/BF00181718","Article"
"Holocene sediments of Sägistalsee, a small lake at the present-day tree-line in the Swiss Alps","Journal of Paleolimnology","","30","3","10.1023/A:1026041030967","A.F. LotterH.J.B. Birks","2003","http://link.springer.com/article/10.1023/A%3A1026041030967","Article"
"Effect of uneven sampling along an environmental gradient on transfer-function performance","Journal of Paleolimnology","","46","1","10.1007/s10933-011-9523-z","R. J. TelfordH. J. B. Birks","2011","http://link.springer.com/article/10.1007/s10933-011-9523-z","Article"
"Climate variability and ecosystem dynamics of remote alpine and arctic lakes: the MOLAR project","Journal of Paleolimnology","","28","1","10.1023/A:1020342316326","Richard W. BattarbeeRoy ThompsonJordi CatalanJohn-Arvid GrytnesH.J.B. Birks","2002","http://link.springer.com/article/10.1023/A%3A1020342316326","Article"
"The Kråkenes late-glacial palaeoenvironmental project","Journal of Paleolimnology","","15","3","10.1007/BF00213048","Hilary H. BirksR. W. BattarbeeD. J. BeerlingH. J. B. BirksS. J. BrooksC. A. DuiganS. GulliksenH. HaflidasonF. HaugeV. J. JonesB. JonsgardM. KårevikE. LarsenG. LemdahlR. LøvlieJ. Mangerud","1996","http://link.springer.com/article/10.1007/BF00213048","Article"
"Frode Berge (1938-1997)","Journal of Paleolimnology","","21","3","10.1023/A:1008022713009","H.J.B. BirksR.B. Davis","1999","http://link.springer.com/article/10.1023/A%3A1008022713009","Article"
"The impact of the Laacher See Volcano (11 000 yr B.P.) on terrestrial vegetation and diatoms","Journal of Paleolimnology","","11","3","10.1007/BF00677991","H. J. B. BirksA. F. Lotter","1994","http://link.springer.com/article/10.1007/BF00677991","Article"
