Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Literature and Political Economy","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_29","Aaron Kitch","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_29","Chapter"
"Philosophy and Drama","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_10","Lior Levy","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_10","Chapter"
"Introduction","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_1","Barry Stocker","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_1","Chapter"
"Philosophy of the Novel","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_12","Barry Stocker","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_12","Chapter"
"‘Situating the Essay: Between Philosophy and Literature?’","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_3","Michelle Boulous Walker","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_3","Chapter"
"Analytic Aesthetics","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_14","Jukka Mikkonen","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_14","Chapter"
"On Philosophy and Poetry","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_5","Jennifer Anna Gosetti-Ferencei","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_5","Chapter"
"Hermeneutics","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_16","Hanna Meretoja","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_16","Chapter"
"Literature as Theory: Literature and Truths","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_20","Michael Mack","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_20","Chapter"
"Aphorisms and Fragments","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_7","Guy Elgat","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_7","Chapter"
"Language, Ontology, Fiction","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_18","Frederick KroonAlberto Voltolini","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_18","Chapter"
"Feminism and Gender","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_22","Kimberly J. Stern","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_22","Chapter"
"Epic","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_9","Michael Weinman","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_9","Chapter"
"Postcolonialism","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_24","Bill Ashcroft","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_24","Chapter"
"Politics and Literature","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_26","Michael Keren","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_26","Chapter"
"Religion and Literature: Exegesis, Hermeneutics, Post-Modern Theories","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_30","Shira Wolosky","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_30","Chapter"
"Ethics and Literature","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_28","Liesbeth Korthals AltesHanna Meretoja","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_28","Chapter"
"Lyric Poetry","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_11","Mathew Abbott","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_11","Chapter"
"What Is Philosophical Dialogue?","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_2","S. Montgomery Ewegen","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_2","Chapter"
"Romance","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_13","Marsha S. Collins","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_13","Chapter"
"Narrativity in Variation: Merleau-Ponty and Murdoch on Literary and Philosophical Narratives","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_4","Niklas Forsberg","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_4","Chapter"
"Fictions of Human Development: Renaissance Cognitive Philosophy and the Romance","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_15","Isabel Jaén","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_15","Chapter"
"‘No One Is the Author of His Life’: Philosophy, Biography, and Autobiography","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_6","Christopher Hamilton","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_6","Chapter"
"Phenomenology","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_17","Alexander KozinTanja Staehler","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_17","Chapter"
"Rhetoric","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_21","Rosaleen Keefe","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_21","Chapter"
"Myth","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_8","Tudor Balinisteanu","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_8","Chapter"
"Deconstruction: Politics, Ethics, Aesthetics","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_19","Simon Morgan Wortham","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_19","Chapter"
"Psychoanalysis","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_23","Will Long","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_23","Chapter"
"Law and the Literary Imagination: The Continuing Relevance of Literature to Modern Legal Scholarship","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_25","Julia J. A. Shaw","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_25","Chapter"
"Thought Experiments at the Edge of Conceptual Breakdown","The Palgrave Handbook of Philosophy and Literature","","","","10.1057/978-1-137-54794-1_27","İlhan İnan","2018","http://link.springer.com/chapter/10.1057/978-1-137-54794-1_27","Chapter"
