Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: NSUN2 alleviates doxorubicin-induced myocardial injury through Nrf2-mediated antioxidant stress","Cell Death Discovery","","9","1","10.1038/s41420-023-01377-2","Yi WangYuxin ZanYingying HuangXiaoyun PengShinan MaJi RenXiao LiLin WeiXiaoli WangYahong YuanJunming TangZhongqun ZhanZhixiao WangYan Ding","2023","http://link.springer.com/article/10.1038/s41420-023-01377-2","Article"
"Active Screening of Multi-Drug Resistant Bacteria Effectively Prevent and Control the Potential Infections","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0333-6","Yuguo RenGuoliang MaLin PengYufeng RenFengmei Zhang","2015","http://link.springer.com/article/10.1007/s12013-014-0333-6","Article"
"Correction: Myocardin/microRNA-30a/Beclin1 signaling controls the phenotypic modulation of vascular smooth muscle cells by regulating autophagy","Cell Death & Disease","","13","4","10.1038/s41419-022-04849-y","Danyang ShiJinhua DingShouqiang XieLei HuangHongmin ZhangXiaojie ChenXuejun RenSa ZhouHongpeng HeWenjian MaTongcun ZhangNan Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04849-y","Article"
"Retraction Note: Differentiation of Mesenchymal Stem Cells into Neural Stem Cells Using Cerebrospinal Fluid","Cell Biochemistry and Biophysics","","81","4","10.1007/s12013-023-01174-9","Wei GeChao RenXin DuanDeqin GengCaiyi ZhangXiaoyun LiuHao ChenMeirong WanRunlu Geng","2023","http://link.springer.com/article/10.1007/s12013-023-01174-9","Article"
"Correction: Corrigendum: The p110δ structure: mechanisms for selectivity and potency of new PI(3)K inhibitors","Nature Chemical Biology","","6","3","10.1038/nchembio0310-244b","Alex BerndtSimon MillerOlusegun WilliamsDaniel D LeBenjamin T HousemanJoseph I PacoldFabrice GorrecWai-Ching HonPingda RenYi LiuChristian RommelPascale GaillardThomas RückleMatthias K SchwarzKevan M ShokatJeffrey P Shaw","2010","http://link.springer.com/article/10.1038/nchembio0310-244b","Article"
"Retraction Note to: Schnurri-3 regulates BMP9-induced osteogenic differentiation and angiogenesis of human amniotic mesenchymal stem cells through Runx2 and VEGF","Cell Death & Disease","","12","12","10.1038/s41419-021-04443-8","Yuwan LiZiming LiuYaping TangWei FengChen ZhaoJunyi LiaoChengmin ZhangHong ChenYouliang RenShiwu DongYi LiuNing HuWei Huang","2021","http://link.springer.com/article/10.1038/s41419-021-04443-8","Article"
"Retraction Note: BRD7 inhibits the Warburg effect and tumor progression through inactivation of HIF1α/LDHA axis in breast cancer","Cell Death & Disease","","10","9","10.1038/s41419-019-1864-y","Weihong NiuYanwei LuoXinye WangYao ZhouHui LiHeran WangYaojie FuShanshan LiuShanghelin YinJianglei LiRan ZhaoYukun LiuSongqing FanZheng LiWei XiongXiaoling Li","2019","http://link.springer.com/article/10.1038/s41419-019-1864-y","Article"
"Correction: Extracellular vesicles package dsDNA to aggravate Crohn’s disease by activating the STING pathway","Cell Death & Disease","","12","11","10.1038/s41419-021-04340-0","Fan ZhaoTao ZhengWenbin GongJie WuHaohao XieWeijie LiRui ZhangPeizhao LiuJuanhan LiuXiuwen WuYun ZhaoJianan Ren","2021","http://link.springer.com/article/10.1038/s41419-021-04340-0","Article"
"Correction: MiR-193b-3p–ERBB4 axis regulates psoriasis pathogenesis via modulating cellular proliferation and inflammatory-mediator production of keratinocytes","Cell Death & Disease","","12","11","10.1038/s41419-021-04354-8","Cong HuangWeilong ZhongXuanyao RenXia HuangZizhuo LiChaofeng ChenBin JiangZhenzhen ChenXingling JianLili YangXiaoming LiuHaiyan HuangChangbing ShenXiaofan ChenXia DouBo Yu","2021","http://link.springer.com/article/10.1038/s41419-021-04354-8","Article"
"Erratum to: Dual-reporter surrogate systems for efficient enrichment of genetically modified cells","Cellular and Molecular Life Sciences","","72","14","10.1007/s00018-015-1883-5","Chonghua RenKun XuZhongtian LiuJuncen ShenFurong HanZhilong ChenZhiying Zhang","2015","http://link.springer.com/article/10.1007/s00018-015-1883-5","Article"
"Erratum: Single-molecule analysis of human telomerase monomer","Nature Chemical Biology","","4","6","10.1038/nchembio0608-379a","David AlvesHaitao LiRosalind CodringtonAngel OrteXiaojun RenDavid KlenermanShankar Balasubramanian","2008","http://link.springer.com/article/10.1038/nchembio0608-379a","Article"
"Correction to: Tenascin-c knockdown suppresses vasculogenic mimicry of gastric cancer by inhibiting ERK- triggered EMT","Cell Death & Disease","","12","12","10.1038/s41419-021-04456-3","Xing KangEn XuXingzhou WangLulu QianZhi YangHeng YuChao WangChuanfu RenYizhou WangXiaofeng LuXuefeng XiaWenxian GuanTong Qiao","2021","http://link.springer.com/article/10.1038/s41419-021-04456-3","Article"
"Correction: Cardiomyocyte-specific disruption of Cathepsin K protects against doxorubicin-induced cardiotoxicity","Cell Death & Disease","","10","12","10.1038/s41419-019-2113-0","Rui GuoYinan HuaJun RenKarin E. BornfeldtSreejayan Nair","2019","http://link.springer.com/article/10.1038/s41419-019-2113-0","Article"
"Correction: CHIP induces ubiquitination and degradation of HMGB1 to regulate glycolysis in ovarian endometriosis","Cellular and Molecular Life Sciences","","80","4","10.1007/s00018-023-04732-9","Yujun SunQian WangMengxue WangFangyuan SunPengyun QiaoAifang JiangChune RenZhenhai YuTingting Yang","2023","http://link.springer.com/article/10.1007/s00018-023-04732-9","Article"
