Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Design of interactive digital media course teaching information query system","Information Systems and e-Business Management","","21","1","10.1007/s10257-022-00590-3","Shaofei Wu","2023","http://link.springer.com/article/10.1007/s10257-022-00590-3","Article"
"Correction to: What affects patients’ choice of consultant: an empirical study of online doctor consultation service","Electronic Commerce Research","","23","1","10.1007/s10660-023-09677-6","Jiang WuXiao HuangPu SunXiaofei Zhang","2023","http://link.springer.com/article/10.1007/s10660-023-09677-6","Article"
"Turning the wheels of engagement: Evidence from entertainment live streaming","Journal of the Academy of Marketing Science","","","","10.1007/s11747-024-01020-1","Xiaofei SongMengyao FuJie FangZhao CaiChee-Wee TanEric Tze Kuan LimAlain Yee Loong Chong","2024","http://link.springer.com/article/10.1007/s11747-024-01020-1","Article"
"A Value-Oriented Iterative Service Modeling Process","Enterprise Interoperability","","","","10.1007/978-3-642-33068-1_11","Xiaofei XuChao MaZhongjie Wang","2012","http://link.springer.com/chapter/10.1007/978-3-642-33068-1_11","Chapter"
"An Approach for Validating Semantic Consistency of Model Transformation Based on Pattern","Enterprise Interoperability","","","","10.1007/978-3-642-33068-1_15","Jin LiDechen ZhanLanshun NieXiaofei Xu","2012","http://link.springer.com/chapter/10.1007/978-3-642-33068-1_15","Chapter"
"Research on satisfaction recovery from service failure due to attitude defect and unfair price: A dynamic and longitudinal evaluation model based on customer win-back management","Frontiers of Business Research in China","","4","3","10.1007/s11782-010-0103-2","Xiaofei TangJianmin JiaTingrui ZhouHongjuan Yin","2010","http://link.springer.com/article/10.1007/s11782-010-0103-2","Article"
"A Construction Approach of Model Transformation Rules Based on Rough Set Theory","Enterprise Interoperability","","","","10.1007/978-3-642-19680-5_4","Jin LiDechen ZhanLanshun NieXiaofei Xu","2011","http://link.springer.com/chapter/10.1007/978-3-642-19680-5_4","Chapter"
"Low-Carbon Scenario Analysis on Urban Transport of a Metropolitan of China in 2020","LTLGB 2012","","","","10.1007/978-3-642-34651-4_49","Xiaofei ChenZijia Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-34651-4_49","Chapter"
"ICT for High Value Engineering Networks","Value Creation through Engineering Excellence","","","","10.1007/978-3-319-56336-7_8","Ting HeXiaofei Xu","2018","http://link.springer.com/chapter/10.1007/978-3-319-56336-7_8","Chapter"
"Life Cycle of Virtualized Service Resource in BIRIS Environment","Exploring Services Science","","","","10.1007/978-3-642-14319-9_17","Xiaofei XuXianzhi WangZhongjie Wang","2010","http://link.springer.com/chapter/10.1007/978-3-642-14319-9_17","Chapter"
