Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prime-boost using separate oncolytic viruses in combination with checkpoint blockade improves anti-tumour therapy","Gene Therapy","","24","1","10.1038/gt.2016.70","E IlettT KottkeJ ThompsonK RajaniS ZaidiL EvginM CoffeyC RalphR DiazH PandhaK HarringtonP SelbyR BramA MelcherR Vile","2017","http://link.springer.com/article/10.1038/gt.2016.70","Article"
"Lead identification and optimization of diaminopyrimidines as histamine H4 receptor ligands","Inflammation Research","","59","2","10.1007/s00011-009-0143-2","K. SanderT. KottkeE. ProschakY. TanrikuluE. H. SchneiderR. SeifertG. SchneiderH. Stark","2010","http://link.springer.com/article/10.1007/s00011-009-0143-2","Article"
"Search for histamine H4 receptor ligands in the group of 4-methylpiperazino amide derivatives","Inflammation Research","","59","2","10.1007/s00011-009-0141-4","T. KarczJ. HandzlikD. ŁażewskaT. KottkeR. SeifertK. Kieć-Kononowicz","2010","http://link.springer.com/article/10.1007/s00011-009-0141-4","Article"
"Search for novel, high affinity histamine H3 receptor ligands with fluorescent properties","Inflammation Research","","59","2","10.1007/s00011-009-0142-3","K. J. KuderT. KottkeH. StarkX. LigneauJ.-C. CamelinR. SeifertK. Kieć-Kononowicz","2010","http://link.springer.com/article/10.1007/s00011-009-0142-3","Article"
"Single-cycle viral gene expression, rather than progressive replication and oncolysis, is required for VSV therapy of B16 melanoma","Gene Therapy","","17","2","10.1038/gt.2009.161","F GalivoR M DiazP WongthidaJ ThompsonT KottkeG BarberA MelcherR Vile","2010","http://link.springer.com/article/10.1038/gt.2009.161","Article"
"Dendritic cells and T cells deliver oncolytic reovirus for tumour killing despite pre-existing anti-viral immunity","Gene Therapy","","16","5","10.1038/gt.2009.29","E J IlettR J PrestwichT KottkeF ErringtonJ M ThompsonK J HarringtonH S PandhaM CoffeyP J SelbyR G VileA A Melcher","2009","http://link.springer.com/article/10.1038/gt.2009.29","Article"
"Loading of oncolytic vesicular stomatitis virus onto antigen-specific T cells enhances the efficacy of adoptive T-cell therapy of tumors","Gene Therapy","","15","8","10.1038/sj.gt.3303098","J QiaoH WangT KottkeR M DiazC WillmonA HudacekJ ThompsonK ParatoJ BellJ NaikJ ChesterP SelbyK HarringtonA MelcherR G Vile","2008","http://link.springer.com/article/10.1038/sj.gt.3303098","Article"
"Synergy of adoptive T-cell therapy and intratumoral suicide gene therapy is mediated by host NK cells","Gene Therapy","","14","13","10.1038/sj.gt.3302935","L Sanchez-PerezM GoughJ QiaoU ThanarajasingamT KottkeA AhmedJ M ThompsonR Maria DiazR G Vile","2007","http://link.springer.com/article/10.1038/sj.gt.3302935","Article"
"VSV-G pseudotyped, MuLV-based, semi-replication-competent retrovirus for cancer treatment","Gene Therapy","","13","20","10.1038/sj.gt.3302782","J QiaoJ MorenoL Sanchez-PerezT KottkeJ ThompsonM CarusoR M DiazR Vile","2006","http://link.springer.com/article/10.1038/sj.gt.3302782","Article"
"The perforin-dependent immunological synapse allows T-cell activation-dependent tumor targeting by MLV vector particles","Gene Therapy","","13","15","10.1038/sj.gt.3302722","T KottkeJ QiaoR M DiazA AhmedB VromanJ ThompsonL Sanchez-PerezR Vile","2006","http://link.springer.com/article/10.1038/sj.gt.3302722","Article"
"Intratumoral expression of a fusogenic membrane glycoprotein enhances the efficacy of replicating adenovirus therapy","Gene Therapy","","10","19","10.1038/sj.gt.3302064","A AhmedD JevremovicK SuzukiT KottkeJ ThompsonS EmeryK HarringtonA BatemanR Vile","2003","http://link.springer.com/article/10.1038/sj.gt.3302064","Article"
"Combustion synthesis and subsequent Explosive Densification of Titanium Carbide Ceramics","Metallurgical Transactions A","","23","9","10.1007/BF02658038","H. A. GrebeA. AdvaniN. N. ThadhaniT. Kottke","1992","http://link.springer.com/article/10.1007/BF02658038","Article"
"Dynamic modelling of material and process parameter effects on self-propagating high-temperature synthesis of titanium carbide ceramics","Journal of Materials Science","","27","12","10.1007/BF01116030","A. H. AdvaniH. N. ThadhaniH. A. GrebeR. HeapsC. CoffinT. Kottke","1992","http://link.springer.com/article/10.1007/BF01116030","Article"
