Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Power-Based Clustering Algorithm for Wireless Ad-Hoc Networks","Embedded and Ubiquitous Computing","","","","10.1007/978-3-540-30121-9_56","Tsung-Chuan HuangLiang-Cheng ShiuYan-Feng Chen","2004","http://link.springer.com/chapter/10.1007/978-3-540-30121-9_56","Chapter"
"Study on QoS Driven Web Services Composition","Frontiers of WWW Research and Development - APWeb 2006","","","","10.1007/11610113_61","Yan-ping ChenZeng-zhi LiQin-xue JinChuang Wang","2006","http://link.springer.com/chapter/10.1007/11610113_61","Chapter"
"Classifying Unbalanced Pattern Groups by Training Neural Network","Advances in Neural Networks - ISNN 2006","","","","10.1007/11760023_2","Bo-Yu LiJing PengYan-Qiu ChenYa-Qiu Jin","2006","http://link.springer.com/chapter/10.1007/11760023_2","Chapter"
"A Family of Optimization Based Data Mining Methods","Progress in WWW Research and Development","","","","10.1007/978-3-540-78849-2_4","Yong ShiRong LiuNian YanZhenxing Chen","2008","http://link.springer.com/chapter/10.1007/978-3-540-78849-2_4","Chapter"
"AdContRep: A Privacy Enhanced Reputation System for MANET Content Services","Ubiquitous Intelligence and Computing","","","","10.1007/978-3-642-16355-5_33","Zheng YanYu Chen","2010","http://link.springer.com/chapter/10.1007/978-3-642-16355-5_33","Chapter"
"Research of the Incentive Mechanism of Organizational Information Resources Sharing under Cloud Computing Environment","Advances in Computer Science, Environment, Ecoinformatics, and Education","","","","10.1007/978-3-642-23339-5_36","LongFei GuoTingJie LvJingJing YanXia Chen","2011","http://link.springer.com/chapter/10.1007/978-3-642-23339-5_36","Chapter"
"Improved Separable Reversible Data Hiding in Encrypted Image Based on Neighborhood Prediction","Cloud Computing and Security","","","","10.1007/978-3-319-48671-0_9","Shu YanFan ChenHongjie He","2016","http://link.springer.com/chapter/10.1007/978-3-319-48671-0_9","Chapter"
"Improving ELM-Based Time Series Classification by Diversified Shapelets Selection","Quality, Reliability, Security and Robustness in Heterogeneous Networks","","","","10.1007/978-3-319-60717-7_44","Qifa SunQiuyan YanXinming YanWei ChenWenxiang Li","2017","http://link.springer.com/chapter/10.1007/978-3-319-60717-7_44","Chapter"
"Biclustering Evolutionary Spatiotemporal Community in Global Trading Network","Cloud Computing and Security","","","","10.1007/978-3-319-68542-7_50","Leiming YanZeyu ChenPing Zang","2017","http://link.springer.com/chapter/10.1007/978-3-319-68542-7_50","Chapter"
"Dynamic Relationship Building: Exploitation Versus Exploration on a Social Network","Web Information Systems Engineering – WISE 2017","","","","10.1007/978-3-319-68783-4_6","Bo YanYang ChenJiamou Liu","2017","http://link.springer.com/chapter/10.1007/978-3-319-68783-4_6","Chapter"
