Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"System Identification with Quantized Observations","Systems & Control: Foundations & Applications","","","","10.1007/978-0-8176-4956-2","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/book/10.1007/978-0-8176-4956-2","Book"
"System Settings","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_2","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_2","Chapter"
"Worst-Case Identification Using Quantized Observations","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_10","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_10","Chapter"
"Estimation Error Bounds: Including Unmodeled Dynamics","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_4","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_4","Chapter"
"Identification of Hammerstein Systems with Quantized Observations","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_12","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_12","Chapter"
"Quantized Identification and Asymptotic Efficiency","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_6","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_6","Chapter"
"Space and Time Complexities, Threshold Selection, Adaptation","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_14","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_14","Chapter"
"Identification of Sensor Thresholds and Noise Distribution Functions","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_8","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_8","Chapter"
"Introduction","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_1","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_1","Chapter"
"Identification of Wiener Systems with Binary-Valued Observations","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_11","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_11","Chapter"
"Rational Systems","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_5","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_5","Chapter"
"Input Design for Identification in Connected Systems","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_7","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_7","Chapter"
"Impact of Communication Channels on System Identification","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_15","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_15","Chapter"
"Worst-Case Identification under Binary-Valued Observations","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_9","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_9","Chapter"
"Empirical-Measure-Based Identification: Binary-Valued Observations","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_3","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_3","Chapter"
"Systems with Markovian Parameters","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_13","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_13","Chapter"
