Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Supersaturation-controlled microcrystallization and visualization analysis for serial femtosecond crystallography","Scientific Reports","","8","1","10.1038/s41598-018-24178-5","Dan Bi LeeJong-Min KimJong Hyeon SeokJi-Hye LeeJae Deok JoJi Young MunChelsie ConradJesse CoeGarrett NelsonBrenda HogueThomas A. WhiteNadia ZatsepinUwe WeierstallAnton BartyHenry ChapmanPetra Fromme","2018","http://link.springer.com/article/10.1038/s41598-018-24178-5","Article"
"Erratum","Macromolecular Research","","18","12","10.1007/s13233-010-1218-2","Heon-Ho JeongJi-Hye LeeChang-Soo LeeHongchul JangYung-Hun YangYon-Hwan KimKang Moo Huh","2010","http://link.springer.com/article/10.1007/s13233-010-1218-2","Article"
"Author Correction: Prime editor-mediated correction of a pathogenic mutation in purebred dogs","Scientific Reports","","12","1","10.1038/s41598-022-20187-7","Dong Ern KimJi Hye LeeKuk Bin JiEun Ji LeeChuang LiHyun Ju OhKang Sun ParkSeung Hoon LeeOkjae KooMin Kyu Kim","2022","http://link.springer.com/article/10.1038/s41598-022-20187-7","Article"
"Author Correction: In vivo silencing of amphiregulin by a novel effective Self-Assembled-Micelle inhibitory RNA ameliorates renal fibrosis via inhibition of EGFR signals","Scientific Reports","","13","1","10.1038/s41598-023-38689-3","Seung Seob SonSoohyun HwangJun Hong ParkYoungho KoSung‑Il YunJi‑Hye LeeBeomseok SonTae Rim KimHan‑Oh ParkEun Young Lee","2023","http://link.springer.com/article/10.1038/s41598-023-38689-3","Article"
"Detection and differentiation of Schmallenberg, Akabane and Aino viruses by one-step multiplex reverse-transcriptase quantitative PCR assay","BMC Veterinary Research","","11","1","10.1186/s12917-015-0582-7","Ji-Hye LeeHyun-Ji SeoJee-Yong ParkSung-Hee KimYun Sang ChoYong-Joo KimIn-Soo ChoHye-Young Jeoung","2015","http://link.springer.com/article/10.1186/s12917-015-0582-7","Article"
"Neuronal cell differentiation of mesenchymal stem cells originating from canine amniotic fluid","Human Cell","","27","2","10.1007/s13577-013-0080-9","Eun Young KimKyung-Bon LeeJung YuJi Hye LeeKeun Jung KimKil-Woo HanKang-Sun ParkDong-Soo LeeMin Kyu Kim","2014","http://link.springer.com/article/10.1007/s13577-013-0080-9","Article"
"A multi-laboratory profile of Mycoplasma contamination in Lawsonia intracellularis cultures","BMC Research Notes","","5","1","10.1186/1756-0500-5-78","Jeong-Min HwangJi-Hye LeeJung-Yong Yeh","2012","http://link.springer.com/article/10.1186/1756-0500-5-78","Article"
"Nanosilver Colloids-Filled Photonic Crystal Arrays for Photoluminescence Enhancement","Nanoscale Research Letters","","5","10","10.1007/s11671-010-9681-3","Seong-Je ParkSoon-Won LeeSohee JeongJi-Hye LeeHyeong-Ho ParkDae-Geun ChoiJun-Ho JeongJun-Hyuk Choi","2010","http://link.springer.com/article/10.1007/s11671-010-9681-3","Article"
"Large Scale Synthesis and Light Emitting Fibers of Tailor-Made Graphene Quantum Dots","Scientific Reports","","5","1","10.1038/srep14163","Hun ParkSung Hyun NohJi Hye LeeWon Jun LeeJae Yun JaungSeung Geol LeeTae Hee Han","2015","http://link.springer.com/article/10.1038/srep14163","Article"
"Enhanced photo-fermentative H2 production using Rhodobacter sphaeroides by ethanol addition and analysis of soluble microbial products","Biotechnology for Biofuels","","7","1","10.1186/1754-6834-7-79","Dong-Hoon KimJi-Hye LeeSeoktae KangPatrick C HallenbeckEui-Jin KimJeong K LeeMi-Sun Kim","2014","http://link.springer.com/article/10.1186/1754-6834-7-79","Article"
