Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical observation on acupuncture plus occupation therapy for fine motor functions in children with spastic cerebral palsy","Journal of Acupuncture and Tuina Science","","14","5","10.1007/s11726-016-0944-0","Xiao-ru Tan 谭晓如Zhen-huan Liu 刘振寰Ru-hong Li 李汝鸿Jie-shan Xie 谢洁珊Yi-li Zhao 赵伊黎Guan-jun Luo 罗冠君Wen-jian Zhao 招文健Bing-xu Jin 金炳旭","2016","http://link.springer.com/article/10.1007/s11726-016-0944-0","Article"
"Human bocavirus 1 and 2 genotype-specific antibodies for rapid antigen testing in pediatric patients with acute respiratory infections","World Journal of Pediatrics","","19","10","10.1007/s12519-023-00697-8","Ri DeYan-Peng XuFang WangYu-Tong ZhouPan-Deng ShiRu-Nan ZhuYu SunLi-Ying LiuLi-Ping JiaHui-Jin DongHui ZhaoCheng-Feng QinLin-Qing Zhao","2023","http://link.springer.com/article/10.1007/s12519-023-00697-8","Article"
"Clinical study of chronic renal failure treated with Baoyuan Dahuang Decoction (保元大黄汤)","Chinese Journal of Integrated Traditional and Western Medicine","","1","3","10.1007/BF02942933","Zhuang-lei ShenNai-ying LiXiao-ping GeXue-fan ChenWen-guo ZhaoRu-mei SongYong-hui Shen","1995","http://link.springer.com/article/10.1007/BF02942933","Article"
"Retrospective analysis for thirty-nine patients with solitary fibrous tumor of pleura and review of the literature","World Journal of Surgical Oncology","","9","1","10.1186/1477-7819-9-134","Wei GuoHua-Liang XiaoYao-Guang JiangRu-Wen WangYun-Ping ZhaoZheng MaHui-Jun Niu","2011","http://link.springer.com/article/10.1186/1477-7819-9-134","Article"
"Glucose fluctuations aggravate myocardial fibrosis via activating the CaMKII/Stat3 signaling in type 2 diabtetes","Diabetology & Metabolic Syndrome","","15","1","10.1186/s13098-023-01197-5","Lei ZhangHuan-Huan LiuFan YangZhi-Yuan ZhangZhen-Ye ZhangXiao-Xi ZhaoLing-Ling QianShi-Peng DangRu-Xing Wang","2023","http://link.springer.com/article/10.1186/s13098-023-01197-5","Article"
"Changes of serum trace elements, AFP, CEA, SF, T3, T4 and IGF-II in different periods of rat liver cancer","Chinese Journal of Cancer Research","","23","4","10.1007/s11670-011-0301-2","Hong-xu ZhangDan-dan LiuBai-jie JinYa-wei WangQi LiuRu-bing DuanPeng ZhaoMing-xia Ma","2011","http://link.springer.com/article/10.1007/s11670-011-0301-2","Article"
"Protective effects of extracts from Pomegranate peels and seeds on liver fibrosis induced by carbon tetrachloride in rats","BMC Complementary and Alternative Medicine","","15","1","10.1186/s12906-015-0916-9","Xiang-lan WeiRu-tang FangYong-hua YangXue-yuan BiGuo-xia RenA-li LuoMing ZhaoWei-jin Zang","2015","http://link.springer.com/article/10.1186/s12906-015-0916-9","Article"
"Diagnosis and treatment of herpangina: Chinese expert consensus","World Journal of Pediatrics","","16","2","10.1007/s12519-019-00277-9","Hui YuXing-Wang LiQuan-Bo LiuHui-Ling DengGang LiuRong-Meng JiangJi-Kui DengYing-Zi YeJian-Hua HaoYing-Hu ChenGuang-Min NongZhao-Bo ShenChang-Shan LiuYing-Xue ZouJin-Zhun WuXing-Dong Wu","2020","http://link.springer.com/article/10.1007/s12519-019-00277-9","Article"
"Optimization of sympathectomy to treat palmar hyperhidrosis: the systematic review and meta-analysis of studies published during the past decade","Surgical Endoscopy","","25","6","10.1007/s00464-010-1482-3","Bo DengQun-You TanYao-Guang JiangYun-Ping ZhaoJing-Hai ZhouZheng MaRu-Wen Wang","2011","http://link.springer.com/article/10.1007/s00464-010-1482-3","Article"
"Induction of gastric intraepithelial neoplasia of glandular stomach of mongolian gerbils by elicobacter pylori","Chinese Journal of Cancer Research","","17","3","10.1007/s11670-005-0038-x","Pin ZhouLian-kun GuJing ZhouRu-ming WangZi-hou ZhaoDa-jun Deng","2005","http://link.springer.com/article/10.1007/s11670-005-0038-x","Article"
"Strength of suture-button fixation versus ligament reconstruction in syndesmotic injury: a biomechanical study","International Orthopaedics","","43","3","10.1007/s00264-018-3935-6","Hong-Yun LiRu-Shou ZhouZi-Ying WuYutong ZhaoShi-Yi ChenYing-Hui Hua","2019","http://link.springer.com/article/10.1007/s00264-018-3935-6","Article"
"Transcutaneous vagus nerve stimulation for the treatment of depression: a study protocol for a double blinded randomized clinical trial","BMC Complementary and Alternative Medicine","","12","1","10.1186/1472-6882-12-255","Pei-Jing RongJi-Liang FangLi-Ping WangHong MengJun LiuYing-ge MaHui BenLiang LiRu-Peng LiuZhan-Xia HuangYu-Feng ZhaoXia LiBing ZhuJian Kong","2012","http://link.springer.com/article/10.1186/1472-6882-12-255","Article"
"Common WU polyomavirus infection in a Beijing population indicated by surveillance for serum IgG antibody against capsid protein VP2","World Journal of Pediatrics","","9","1","10.1007/s12519-013-0397-1","Ni-Na ZhangLin-Qing ZhaoYuan QianRu-Nan ZhuJie DengFang WangYu SunLi-Ying Liu","2013","http://link.springer.com/article/10.1007/s12519-013-0397-1","Article"
"Evaluation of specific neural marker GAP-43 and TH combined with Masson-trichrome staining for forensic autopsy cases with old myocardial infarction","International Journal of Legal Medicine","","132","1","10.1007/s00414-017-1590-x","Tian-Shui YuXu WangHai-Dong ZhangRu-Feng BaiRui ZhaoDa-Wei Guan","2018","http://link.springer.com/article/10.1007/s00414-017-1590-x","Article"
"Three-dimensional morphological analysis of the femoral neck torsion angle—an anatomical study","Journal of Orthopaedic Surgery and Research","","15","1","10.1186/s13018-020-01712-8","Ru-Yi ZhangXiu-Yun SuJing-Xin ZhaoJian-Tao LiLi-Cheng ZhangPei-Fu Tang","2020","http://link.springer.com/article/10.1186/s13018-020-01712-8","Article"
"Surges of hospital-based rhinovirus infection during the 2020 coronavirus disease-19 (COVID-19) pandemic in Beijing, China","World Journal of Pediatrics","","17","6","10.1007/s12519-021-00477-2","Ruo-Xi ZhangDong-Mei ChenYuan QianYu SunRu-Nan ZhuFang WangYa-Xin DingQi GuoYu-Tong ZhouDong QuLing CaoChun-Mei ZhuLin-Qing Zhao","2021","http://link.springer.com/article/10.1007/s12519-021-00477-2","Article"
"One surgeon’s learning curve for video-assisted thoracoscopic esophagectomy for esophageal cancer with the patient in lateral position: how many cases are needed to reach competence?","Surgical Endoscopy","","27","4","10.1007/s00464-012-2614-8","Wei GuoYing-Bo ZouZheng MaHui-Jun NiuYao-Guang JiangYun-Ping ZhaoTai-Qian GongRu-Wen Wang","2013","http://link.springer.com/article/10.1007/s00464-012-2614-8","Article"
"Lateral position could provide more excellent hemodynamic parameters during video-assisted thoracoscopic esophagectomy for cancer","Surgical Endoscopy","","27","10","10.1007/s00464-013-2953-0","Ying-Bo ZouHong YanXue-Hai LiuYin-Jie ZhaoYao-Guang JiangRu-Wen WangWei Guo","2013","http://link.springer.com/article/10.1007/s00464-013-2953-0","Article"
"Distinctive Clinical Characteristics and Outcome of ILD-Onset Rheumatoid Arthritis and ACPA-Positive ILD: a Longitudinal Cohort of 282 Cases","Clinical Reviews in Allergy & Immunology","","60","1","10.1007/s12016-020-08819-0","Ru-Xuan ChenLi-Dan ZhaoXin-Yue XiaoLan SongHua-Yang DuZuo-Jun XuRui-E FengHua-Xia YangYun-Yun FeiWen ZhangFeng-Chun ZhangHua ChenXuan Zhang","2021","http://link.springer.com/article/10.1007/s12016-020-08819-0","Article"
"Prevention of postoperative chylothorax with thoracic duct ligation during video-assisted thoracoscopic esophagectomy for cancer","Surgical Endoscopy","","26","5","10.1007/s00464-011-2032-3","Wei GuoYun-Ping ZhaoYao-Guang JiangHui-Jun NiuXue-Hai LiuZheng MaRu-Wen Wang","2012","http://link.springer.com/article/10.1007/s00464-011-2032-3","Article"
"Application of next generation sequencing in the screening of monogenic diseases in China, 2021: a consensus among Chinese newborn screening experts","World Journal of Pediatrics","","18","4","10.1007/s12519-022-00522-8","Fan TongJian WangRui XiaoBing-Bing WuChao-Chun ZouDing-Wen WuHua WangHui ZouLian-Shu HanLin YangLin ZouMing-Yan HeiRu-Lai YangTian-Ming YuanWei WenXin-Wen Huang","2022","http://link.springer.com/article/10.1007/s12519-022-00522-8","Article"
"Diagnosis and treatment of subclinical hypothyroidism detected by neonatal screening","World Journal of Pediatrics","","7","4","10.1007/s12519-011-0314-4","Xiao-Xiao ChenYu-Feng QinXue-Lian ZhouRu-Lai YangYu-Hua ShiHua-Qing MaoYi-Ping QuXu WangZheng-Yan Zhao","2011","http://link.springer.com/article/10.1007/s12519-011-0314-4","Article"
"Prevention of Early Delayed Gastric Emptying after High-Level Esophagogastrostomy by “Pyloric Digital Fracture”","World Journal of Surgery","","34","12","10.1007/s00268-010-0766-z","Bo DengQun-You TanYao-Guang JiangYun-Ping ZhaoJing-Hai ZhouGuang-Chun ChenRu-Wen Wang","2010","http://link.springer.com/article/10.1007/s00268-010-0766-z","Article"
"Two patients with KDM3B variants and new presentations of Diets–Jongmans syndrome","neurogenetics","","24","2","10.1007/s10048-023-00711-1","Xiangyue ZhaoTingting YuJie TangRu-en YaoNiu LiJian Wang","2023","http://link.springer.com/article/10.1007/s10048-023-00711-1","Article"
"Gender Differences on Osteoporosis Health Beliefs and Related Behaviors in Non-academic Community Chinese","Journal of Community Health","","39","3","10.1007/s10900-013-9795-5","Yin-Ping ZhangRu-Yi XiaBei ZhangFeng ZhangXin-Shuang ZhaoLu-Lu ZhangHao Li","2014","http://link.springer.com/article/10.1007/s10900-013-9795-5","Article"
"Quantification of fat deposition in the testis and epididymis using mDIXON Quant sequence: correlation with age and ejaculation","Abdominal Radiology","","44","4","10.1007/s00261-018-1826-3","Ruo-mi GuoRu-zhen ZhaoJie ZhangFei YangHui-quan WenJin WangYong ZhangQing-ling Li","2019","http://link.springer.com/article/10.1007/s00261-018-1826-3","Article"
"Effects of pl6INK4 gene on chemosensitivity of human glioma U251 cell line to teniposide","Chinese Journal of Cancer Research","","12","3","10.1007/BF02983465","Yi-zhao ChenRu-xiang XuShi-zhong ZhangLin Zou","2000","http://link.springer.com/article/10.1007/BF02983465","Article"
"Fructus Ligustri Lucidi modulates estrogen receptor expression with no uterotrophic effect in ovariectomized rats","BMC Complementary and Alternative Medicine","","18","1","10.1186/s12906-018-2171-3","Yu-qing TangCheng LiXue-jiao SunYi LiuXi-ting WangYu-bo GuoLi-li WangRu-feng MaJian-zhao NiuMin FuDong-wei ZhangYu Li","2018","http://link.springer.com/article/10.1186/s12906-018-2171-3","Article"
"Reduced nucleus accumbens functional connectivity in reward network and default mode network in patients with recurrent major depressive disorder","Translational Psychiatry","","12","1","10.1038/s41398-022-01995-x","Yu-Dan DingXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2022","http://link.springer.com/article/10.1038/s41398-022-01995-x","Article"
"Elaiophylin triggers paraptosis and preferentially kills ovarian cancer drug-resistant cells by inducing MAPK hyperactivation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01131-7","Guan-Nan LiXue-Jiao ZhaoZhen WangMeng-Shi LuoShen-Nan ShiDan-Mei YanHua-Yi LiJia-Hao LiuYang YangJia-Hong TanZe-Yu ZhangRu-Qi ChenHui-Ling LaiXiao-Yuan HuangJian-Feng ZhouDing Ma","2022","http://link.springer.com/article/10.1038/s41392-022-01131-7","Article"
