Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: HDAC6 activity is a non-oncogene addiction hub for inflammatory breast cancers","Breast Cancer Research","","19","1","10.1186/s13058-017-0841-6","Preeti PutchaJiyang YuRuth Rodriguez-BarruecoLaura Saucedo-CuevasPatricia VillagrasaEva Murga-PenasSteven N. QuayleMin YangVeronica CastroDavid Llobet-NavasDaniel BirnbaumPascal FinettiWendy A. WoodwardFrançois BertucciMary L. AlpaughAndrea Califano","2017","http://link.springer.com/article/10.1186/s13058-017-0841-6","Article"
"Low-grade extraskeletal osteosarcoma of the chest wall: case report and review of literature","BMC Cancer","","10","1","10.1186/1471-2407-10-645","Renaud SabatierCorinne BouvierGonzague de PinieuxAnthony SarranIsabelle Brenot-RossiFlorence PedeutourBruno ChetaillePatrice ViensPierre-Jean WeillerFrançois Bertucci","2010","http://link.springer.com/article/10.1186/1471-2407-10-645","Article"
"Reversible rituximab-induced rectal Kaposi’s sarcoma misdiagnosed as ulcerative colitis in a patient with HIV-negative follicular lymphoma","Clinical Sarcoma Research","","8","1","10.1186/s13569-018-0097-7","Emilien BillonAnne-Marie StoppaLena MescamMassimo BocciAudrey MonneurDelphine PerrotFrançois Bertucci","2018","http://link.springer.com/article/10.1186/s13569-018-0097-7","Article"
"Guideline sheets on the side effects of anticancer drugs are useful for general practitioners","Supportive Care in Cancer","","23","12","10.1007/s00520-015-2705-x","Marie-Eve Rouge-BugatDonia LassouedJoy BacrieNathalie BoussierJean-Pierre DelordStéphane OustricEric BauvinMaryse Lapeyre-MestreFrançois BertucciPascale Grosclaude","2015","http://link.springer.com/article/10.1007/s00520-015-2705-x","Article"
"Gene expression profiling defines molecular subtypes of classical Hodgkin's disease","Oncogene","","21","19","10.1038/sj.onc.1205418","Elisabeth DevilardFrançois BertucciPascal TrempatReda BouabdallahBéatrice LoriodAurélia GiaconiaPierre BroussetSamuel GranjeaudCatherine NguyenDaniel BirnbaumFrançoise BirgRemi HoulgatteLuc Xerri","2002","http://link.springer.com/article/10.1038/sj.onc.1205418","Article"
"Serum creatine kinase increase in patients treated with tyrosine kinase inhibitors for solid tumors","Medical Oncology","","29","4","10.1007/s12032-012-0204-1","Antoine AdenisOlivier BouchéFrançois BertucciElsa KalbacherCharles FournierPhilippe CassierOlivier CollardJacques-Olivier BayAntoine ItalianoChristine ChevreauStéphanie ClisantAndrew KramarJean-Yves BlayNicolas Penel","2012","http://link.springer.com/article/10.1007/s12032-012-0204-1","Article"
"Markers of subtypes in inflammatory breast cancer studied by immunohistochemistry: Prominent expression of P-cadherin","BMC Cancer","","8","1","10.1186/1471-2407-8-28","Azza Ben HamidaIntidhar S LabidiKarima MradEmmanuelle Charafe-JauffretSaïda Ben ArabBenjamin EsterniLuc XerriPatrice ViensFrançois BertucciDaniel BirnbaumJocelyne Jacquemier","2008","http://link.springer.com/article/10.1186/1471-2407-8-28","Article"
"Reasons for breast cancer heterogeneity","Journal of Biology","","7","2","10.1186/jbiol67","François BertucciDaniel Birnbaum","2008","http://link.springer.com/article/10.1186/jbiol67","Article"
"Meningeal chondroblastic osteosarcoma: case report and review of the literature","Journal of Neuro-Oncology","","100","2","10.1007/s11060-010-0167-z","Emilie RomeoOlivier GisserotJean-Pierre de JaureguiberryNicolas DesseJean-Baptiste SouraudNaji SalemAnthony FaivreCorinne BouvierFrançois Bertucci","2010","http://link.springer.com/article/10.1007/s11060-010-0167-z","Article"
"A scoring system to guide the decision for a new systemic treatment after at least two lines of palliative chemotherapy for metastatic cancers: a prospective study","Supportive Care in Cancer","","25","9","10.1007/s00520-017-3680-1","Brice ChanezFrançois BertucciMarine GilabertAnne MadroszykFrédérique RousseauDelphine PerrotPatrice ViensJean-Luc Raoul","2017","http://link.springer.com/article/10.1007/s00520-017-3680-1","Article"
