Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Salpetrigsaure Salze in natürlichen Gewässern","Zeitschrift für analytische Chemie","","1","1","10.1007/BF01430003","SchönbeinDr. B. M. Lersch","1862","http://link.springer.com/article/10.1007/BF01430003","Article"
"Bestimmung der Härte des Wassers","Zeitschrift für analytische Chemie","","1","1","10.1007/BF01429934","Pierce B. Wilson","1862","http://link.springer.com/article/10.1007/BF01429934","Article"
"Versuche über die Umwandlung salpetersaurer Alkalien in Chloride","Zeitschrift für analytische Chemie","","3","1","10.1007/BF01346116","Dr. B. Lucanus","1864","http://link.springer.com/article/10.1007/BF01346116","Article"
"Ueber das Verhalten des Wachses","Zeitschrift für analytische Chemie","","4","1","10.1007/BF01347482","Joh B. Batka","1865","http://link.springer.com/article/10.1007/BF01347482","Article"
"Prüfung der Opiumpräparate durch das Mikroskop","Zeitschrift für analytische Chemie","","4","1","10.1007/BF01347403","Henry DeaneHenry B. Brady","1865","http://link.springer.com/article/10.1007/BF01347403","Article"
"Ein Aufsteckventil für Schwefelwasserstoffgebrauch","Zeitschrift für analytische Chemie","","7","1","10.1007/BF01334794","B. W. Gibsone","1868","http://link.springer.com/article/10.1007/BF01334794","Article"
"Ein selbstthätiger Apparat zum continuirlichen Filtriren und Auswaschen von Niederschlägen","Zeitschrift für analytische Chemie","","8","1","10.1007/BF01462424","Henry B. Brady","1869","http://link.springer.com/article/10.1007/BF01462424","Article"
"Ueber die Nachweisung von Chlor neben grossen Mengen von Jod","Zeitschrift für analytische Chemie","","8","1","10.1007/BF01462433","B. Dietzell","1869","http://link.springer.com/article/10.1007/BF01462433","Article"
"Zur Bestimmung des Schwefels in Eisensorten","Zeitschrift für analytische Chemie","","9","1","10.1007/BF01363062","H. B. Hamilton","1870","http://link.springer.com/article/10.1007/BF01363062","Article"
"Zur Bestimmung der Harnsäure","Zeitschrift für analytische Chemie","","9","1","10.1007/BF01363080","B. NaunynL. Riess","1870","http://link.springer.com/article/10.1007/BF01363080","Article"
