Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Incidental extraction of double pigtail catheter during nephrostomy removal","Urologic radiology","","11","1","10.1007/BF02926492","A. Greenstein M.D.Y. ShovalJ. ChenH. MatzkinZvi F. Braf","1989","http://link.springer.com/article/10.1007/BF02926492","Article"
"Rigiscan versus Snap Gauge band measurements: is the extra cost justifiable?","International Journal of Impotence Research","","11","6","10.1038/sj.ijir.3900438","J ChenA GreensteinM SoferH Matzkin","1999","http://link.springer.com/article/10.1038/sj.ijir.3900438","Article"
"Erectile dysfunction following Nd-YAG visual laser-assisted prostatectomy (VLAP)","International Journal of Impotence Research","","10","1","10.1038/sj.ijir.3900301","J ChenM LauferI KaverZ BrafH Matzkin","1998","http://link.springer.com/article/10.1038/sj.ijir.3900301","Article"
"Predicting penile size during erection","International Journal of Impotence Research","","12","6","10.1038/sj.ijir.3900627","J ChenA GefenA GreensteinH MatzkinD Elad","2000","http://link.springer.com/article/10.1038/sj.ijir.3900627","Article"
"Sexual dysfunction in women partners of men with erectile dysfunction","International Journal of Impotence Research","","18","1","10.1038/sj.ijir.3901367","A GreensteinL AbramovH MatzkinJ Chen","2006","http://link.springer.com/article/10.1038/sj.ijir.3901367","Article"
"Sexual function after permanent 125I-brachytherapy for prostate cancer","International Journal of Impotence Research","","17","1","10.1038/sj.ijir.3901271","N MabjeeshJ ChenA BeriA StengerH Matzkin","2005","http://link.springer.com/article/10.1038/sj.ijir.3901271","Article"
"Per urethra insertion of a through-and-through safety guide wire using a dual-lumen ureteral catheter during percutaneous nephrolithotripsy","International Urology and Nephrology","","36","3","10.1007/s11255-004-0744-1","A. GreensteinM. SoferN.J. MabjeeshI. KaverH. Matzkin","2004","http://link.springer.com/article/10.1007/s11255-004-0744-1","Article"
"Are consecutive nightly recordings required for valid evaluation of sleep-associated erections?","International Journal of Impotence Research","","19","2","10.1038/sj.ijir.3901512","A GreensteinN J MabjeeshM SoferI KaverH MatzkinJ Chen","2007","http://link.springer.com/article/10.1038/sj.ijir.3901512","Article"
"Does severity of ischemic coronary disease correlate with erectile function?","International Journal of Impotence Research","","9","3","10.1038/sj.ijir.3900282","A GreensteinJ ChenH MillerH MatzkinY VillaZ Braf","1997","http://link.springer.com/article/10.1038/sj.ijir.3900282","Article"
"The value of testing pudendal nerve conduction in evaluating erectile dysfunction in diabetics","International Journal of Impotence Research","","12","2","10.1038/sj.ijir.3900496","B FishelJ ChenM AlonG ZhukovskyH Matzkin","2000","http://link.springer.com/article/10.1038/sj.ijir.3900496","Article"
