Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Menstrual blood-derived mesenchymal stem cells differentiate into functional hepatocyte-like cells","Journal of Zhejiang University SCIENCE B","","14","11","10.1631/jzus.B1300081","Xiao-zhou MouJian LinJin-yang ChenYi-fei LiXiao-xing WuBing-yu XiangCai-yun LiJu-ming MaCharlie Xiang","2013","http://link.springer.com/article/10.1631/jzus.B1300081","Article"
"A molecular dynamics study of calcium silicate hydrates-aggregate interfacial interactions and influence of moisture","Journal of Central South University","","28","1","10.1007/s11771-021-4582-4","Yang Zhou 周扬Ze-chuan Peng 彭泽川Jia-le Huang 黄家乐Tao Ma 马涛Xiao-ming Huang 黄晓明Chang-wen Miao 缪昌文","2021","http://link.springer.com/article/10.1007/s11771-021-4582-4","Article"
"A numerical investigation of interactions between extreme waves and a vertical cylinder","Journal of Hydrodynamics","","32","5","10.1007/s42241-020-0055-8","Qun-bin ChenYu-xiang MaGuo-hai DongXiao-zhou MaBing TaiXu-yang Niu","2020","http://link.springer.com/article/10.1007/s42241-020-0055-8","Article"
"Factors associated with trait anger level of juvenile offenders in Hubei province: A binary logistic regression analysis","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","1","10.1007/s11596-017-1688-x","Li-na Tang 唐丽娜Xiao-zhou Ye 叶小舟Qiu-ge Yan 颜秋歌Hong-juan Chang 常红娟Yu-qiao Ma 马玉巧De-bin Liu 刘德斌Zhi-gen Li 李枝艮Yi-zhen Yu 余毅震","2017","http://link.springer.com/article/10.1007/s11596-017-1688-x","Article"
"Study on Influences of Fringing Reef on Harbor Oscillations Triggered by N-Waves","China Ocean Engineering","","35","3","10.1007/s13344-021-0036-x","Jun-liang GaoHong-zhou ChenXiao-zhou MaGuo-hai DongJun ZangQian Liu","2021","http://link.springer.com/article/10.1007/s13344-021-0036-x","Article"
"Erratum to: NLO QCD + NLO EW corrections to WZZ productions with leptonic decays at the LHC","Journal of High Energy Physics","","2016","10","10.1007/JHEP10(2016)156","Shen Yong-BaiZhang Ren-YouMa Wen-GanLi Xiao-ZhouZhang YuGuo Lei","2016","http://link.springer.com/article/10.1007/JHEP10%282016%29156","Article"
"Numerical study of nonlinear interactions of bi-chromatic progressive deep-water waves","Journal of Hydrodynamics","","33","3","10.1007/s42241-021-0047-3","Jian-jian XieYu-xiang MaGuo-hai DongXiao-zhou Ma","2021","http://link.springer.com/article/10.1007/s42241-021-0047-3","Article"
"Multiple welding seam video transmission and monitoring of welding robot in local area network","Journal of Shanghai Jiaotong University (Science)","","17","4","10.1007/s12204-012-1304-y","Guo-hong Ma 马国红Bao-zhou Du 杜保舟Fen Xie 谢 芬","2012","http://link.springer.com/article/10.1007/s12204-012-1304-y","Article"
"Disintegration of linear edge waves","China Ocean Engineering","","27","4","10.1007/s13344-013-0047-3","Gang Wang 王 岗Viet Thanh NguyenaJin-hai Zheng 郑金海Guo-hai Dong 董国海Xiao-zhou Ma 马小舟Yu-xiang Ma 马玉祥","2013","http://link.springer.com/article/10.1007/s13344-013-0047-3","Article"
"Imbalanced free radicals and antioxidant defense systems in schizophrenia: A comparative study","Journal of Zhejiang University SCIENCE B","","7","12","10.1631/jzus.2006.B0981","Hui-chun LiQiao-zhen ChenYing MaJun-fu Zhou","2006","http://link.springer.com/article/10.1631/jzus.2006.B0981","Article"
"Study on the catalytic reduction mechanism of 
              SO
              2 
              by CO over doped copper perovskite catalyst in presence of oxygen","Reaction Kinetics and Catalysis Letters","","89","2","10.1007/s11144-006-0132-1","Guang-jian WangYong-ning QinZhi MaXiao-zhou QiTong Ding","2006","http://link.springer.com/article/10.1007/s11144-006-0132-1","Article"
"Welding Seam Information Acquisition and Transmission Method of Welding Robot","Electrical Engineering and Control","","","","10.1007/978-3-642-21765-4_26","Guo-hong MaBao-zhou DuCong Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21765-4_26","Chapter"
"25th Annual Computational Neuroscience Meeting: CNS-2016","BMC Neuroscience","","17","1","10.1186/s12868-016-0283-6","Tatyana O. SharpeeAlain DestexheMitsuo KawatoVladislav SekulićFrances K. SkinnerDaniel K. WójcikChaitanya ChintaluriDorottya CserpánZoltán SomogyváriJae Kyoung KimZachary P. KilpatrickMatthew R. BennettKresimir JosićIrene ElicesDavid ArroyoRafael Levi","2016","http://link.springer.com/article/10.1186/s12868-016-0283-6","Article"
"Erratum to: Comparative codon usage between the three main viruses in pestivirus genus and their natural susceptible livestock","Virus Genes","","45","2","10.1007/s11262-012-0760-7","Jian-hua ZhouZong-liang GaoJie ZhangHao-tai ChenZygmunt PejsakLi-na MaYao-zhong DingYong-sheng Liu","2012","http://link.springer.com/article/10.1007/s11262-012-0760-7","Article"
