Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Use of dynamic trees in a network simplex algorithm for the maximum flow problem","Mathematical Programming","","50","1 - 3","10.1007/BF01594940","Andrew V. GoldbergMichael D. GrigoriadisRobert E. Tarjan","1991","http://link.springer.com/article/10.1007/BF01594940","Article"
"Finding minimum-cost flows by double scaling","Mathematical Programming","","53","1 - 3","10.1007/BF01585705","Ravindra K. AhujaAndrew V. GoldbergJames B. OrlinRobert E. Tarjan","1992","http://link.springer.com/article/10.1007/BF01585705","Article"
"Optimization algorithms for large networks","Algorithms — ESA '94","","","","10.1007/BFb0049391","Andrew V. Goldberg","1994","http://link.springer.com/chapter/10.1007/BFb0049391","Chapter"
"Tight bounds on the number of minimum-mean cycle cancellations and related results","Algorithmica","","11","3","10.1007/BF01240734","Tomasz RadzikAndrew V. Goldberg","1994","http://link.springer.com/article/10.1007/BF01240734","Article"
"On implementing push-relabel method for the maximum flow problem","Integer Programming and Combinatorial Optimization","","","","10.1007/3-540-59408-6_49","Boris V. CherkasskyAndrew V. Goldberg","1995","http://link.springer.com/chapter/10.1007/3-540-59408-6_49","Chapter"
"Maximum skew-symmetric flows","Algorithms — ESA '95","","","","10.1007/3-540-60313-1_141","Andrew V. GoldbergAlexander V. Karzanov","1995","http://link.springer.com/chapter/10.1007/3-540-60313-1_141","Chapter"
"An efficient cost scaling algorithm for the assignment problem","Mathematical Programming","","71","2","10.1007/BF01585996","Andrew V. GoldbergRobert Kennedy","1995","http://link.springer.com/article/10.1007/BF01585996","Article"
"Negative-cycle detection algorithms","Algorithms — ESA '96","","","","10.1007/3-540-61680-2_67","Boris V. CherkasskyAndrew V. Goldberg","1996","http://link.springer.com/chapter/10.1007/3-540-61680-2_67","Chapter"
"Shortest paths algorithms: Theory and experimental evaluation","Mathematical Programming","","73","2","10.1007/BF02592101","Boris V. CherkasskyAndrew V. GoldbergTomasz Radzik","1996","http://link.springer.com/article/10.1007/BF02592101","Article"
"Path problems in skew-symmetric graphs","Combinatorica","","16","3","10.1007/BF01261321","Andrew V. GoldbergAlexander V. Karzanov","1996","http://link.springer.com/article/10.1007/BF01261321","Article"
"Implementations of Dijkstra’s Algorithm Based on Multi-Level Buckets","Network Optimization","","","","10.1007/978-3-642-59179-2_15","Andrew V. GoldbergCraig Silverstein","1997","http://link.springer.com/chapter/10.1007/978-3-642-59179-2_15","Chapter"
"Recent developments in maximum flow algorithms","Algorithm Theory — SWAT'98","","","","10.1007/BFb0054350","Andrew V. Goldberg","1998","http://link.springer.com/chapter/10.1007/BFb0054350","Chapter"
"An Implementation of a Combinatorial Approximation Algorithm for Minimum-Cost Multicommodity Flow","Integer Programming and Combinatorial Optimization","","","","10.1007/3-540-69346-7_26","Andrew V. GoldbergJeffrey D. OldhamSerge PlotkinCliff Stein","1998","http://link.springer.com/chapter/10.1007/3-540-69346-7_26","Chapter"
"Selecting Problems for Algorithm Evaluation","Algorithm Engineering","","","","10.1007/3-540-48318-7_1","Andrew V. Goldberg","1999","http://link.springer.com/chapter/10.1007/3-540-48318-7_1","Chapter"
"Negative-cycle detection algorithms","Mathematical Programming","","85","2","10.1007/s101070050058","Boris V. CherkasskyAndrew V. Goldberg","1999","http://link.springer.com/article/10.1007/s101070050058","Article"
"A Simple Shortest Path Algorithm with Linear Average Time","Algorithms — ESA 2001","","","","10.1007/3-540-44676-1_19","Andrew V. Goldberg","2001","http://link.springer.com/chapter/10.1007/3-540-44676-1_19","Chapter"
"Competitive Auctions for Multiple Digital Goods","Algorithms — ESA 2001","","","","10.1007/3-540-44676-1_35","Andrew V. GoldbergJason D. Hartline","2001","http://link.springer.com/chapter/10.1007/3-540-44676-1_35","Chapter"
"Shortest Path Algorithms: Engineering Aspects","Algorithms and Computation","","","","10.1007/3-540-45678-3_43","Andrew V. Goldberg","2001","http://link.springer.com/chapter/10.1007/3-540-45678-3_43","Chapter"
"Truthful and Competitive Double Auctions","Algorithms — ESA 2002","","","","10.1007/3-540-45749-6_34","Kaustubh DeshmukhAndrew V. GoldbergJason D. HartlineAnna R. Karlin","2002","http://link.springer.com/chapter/10.1007/3-540-45749-6_34","Chapter"
"A Lower Bound on the Competitive Ratio of Truthful Auctions","STACS 2004","","","","10.1007/978-3-540-24749-4_56","Andrew V. GoldbergJason D. HartlineAnna R. KarlinMichael Saks","2004","http://link.springer.com/chapter/10.1007/978-3-540-24749-4_56","Chapter"
"Maximum skew-symmetric flows and matchings","Mathematical Programming","","100","3","10.1007/s10107-004-0505-z","Andrew V. GoldbergAlexander V. Karzanov","2004","http://link.springer.com/article/10.1007/s10107-004-0505-z","Article"
"Point-to-Point Shortest Path Algorithms with Preprocessing","SOFSEM 2007: Theory and Practice of Computer Science","","","","10.1007/978-3-540-69507-3_6","Andrew V. Goldberg","2007","http://link.springer.com/chapter/10.1007/978-3-540-69507-3_6","Chapter"
