Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A case of endoscopic ultrasound-guided hepaticogastrostomy for obstructive jaundice caused by intraductal papillary mucinous neoplasm-associated pancreatobiliary fistula","Clinical Journal of Gastroenterology","","14","3","10.1007/s12328-021-01355-0","Takafumi MieTakashi SasakiTsuyoshi TakedaTakaaki FurukawaYuto YamadaAkiyoshi KasugaMasato MatsuyamaMasato OzakaNaoki Sasahira","2021","http://link.springer.com/article/10.1007/s12328-021-01355-0","Article"
"A case of percutaneous transhepatic portal vein stent placement and endoscopic injection sclerotherapy for duodenal variceal rupture occurring during chemotherapy for unresectable perihilar cholangiocarcinoma","Clinical Journal of Gastroenterology","","13","6","10.1007/s12328-020-01213-5","Koshiro FukudaTakashi SasakiToshiaki HirasawaKiyoshi MatsuedaEisuke NakaoTakafumi MieTakaaki FurukawaYuto YamadaTsuyoshi TakedaAkiyoshi KasugaMasato MatsuyamaMasato OzakaNaoki Sasahira","2020","http://link.springer.com/article/10.1007/s12328-020-01213-5","Article"
"Risk factors for gemcitabine plus nab-paclitaxel-induced interstitial lung disease in pancreatic cancer patients","International Journal of Clinical Oncology","","26","3","10.1007/s10147-020-01827-2","Tsuyoshi TakedaTakashi SasakiKoshiro FukudaTakafumi MieTakaaki FurukawaYuto YamadaAkiyoshi KasugaMasato MatsuyamaMasato OzakaNaoki Sasahira","2021","http://link.springer.com/article/10.1007/s10147-020-01827-2","Article"
"A case of necrotic enteritis during neoadjuvant chemotherapy with gemcitabine and S-1 for resectable pancreatic ductal adenocarcinoma","Clinical Journal of Gastroenterology","","14","5","10.1007/s12328-021-01480-w","Takaaki FurukawaTakashi SasakiYoshihiro OnoFumihiro KawanoManabu TakamatsuChinatsu MoriTakafumi MieYuto YamadaTakeshi OkamotoTsuyoshi TakedaAkiyoshi KasugaMasato MatsuyamaMasato OzakaYu TakahashiNaoki Sasahira","2021","http://link.springer.com/article/10.1007/s12328-021-01480-w","Article"
"Two case reports of brain metastases in patients with pancreatobiliary neuroendocrine carcinoma","Clinical Journal of Gastroenterology","","14","1","10.1007/s12328-020-01270-w","Takaaki FurukawaTakashi SasakiTsuyoshi TakedaTakafumi MieRyo KanataAkiyoshi KasugaMasato MatsuyamaMasato OzakaNaoki Sasahira","2021","http://link.springer.com/article/10.1007/s12328-020-01270-w","Article"
"Pancreatic follicular lymphoma: a report of two cases and literature review","Clinical Journal of Gastroenterology","","14","6","10.1007/s12328-021-01507-2","Takeshi OkamotoTakashi SasakiNoriko NishimuraManabu TakamatsuChinatsu MoriTakafumi MieTakaaki FurukawaYuto YamadaTsuyoshi TakedaAkiyoshi KasugaMasato MatsuyamaMasato OzakaDai MaruyamaNaoki Sasahira","2021","http://link.springer.com/article/10.1007/s12328-021-01507-2","Article"
"Modified FOLFIRINOX as a second-line therapy following gemcitabine plus nab-paclitaxel therapy in metastatic pancreatic cancer","BMC Cancer","","20","1","10.1186/s12885-020-06945-8","Masashi SawadaAkiyoshi KasugaTakafumi MieTakaaki FurukawaTakanobu TaniguchiKoshiro FukudaYuto YamadaTsuyoshi TakedaRyo KanataMasato MatsuyamaTakashi SasakiMasato OzakaNaoki Sasahira","2020","http://link.springer.com/article/10.1186/s12885-020-06945-8","Article"
"Long-term outcomes of duckbill-type anti-reflux metal stents versus conventional covered metal stents in reinterventions after covered biliary metal stent dysfunction in unresectable pancreatic cancer","Surgical Endoscopy","","37","5","10.1007/s00464-022-09836-0","Tsuyoshi TakedaTakashi SasakiYuto YamadaTakeshi OkamotoTakafumi MieTakaaki FurukawaAkiyoshi KasugaMasato MatsuyamaMasato OzakaNaoki Sasahira","2023","http://link.springer.com/article/10.1007/s00464-022-09836-0","Article"
"The impact of cachexia and sarcopenia in elderly pancreatic cancer patients receiving palliative chemotherapy","International Journal of Clinical Oncology","","26","7","10.1007/s10147-021-01912-0","Tsuyoshi TakedaTakashi SasakiChisaki SuzumoriTakafumi MieTakaaki FurukawaYuto YamadaAkiyoshi KasugaMasato MatsuyamaMasato OzakaNaoki Sasahira","2021","http://link.springer.com/article/10.1007/s10147-021-01912-0","Article"
"Outcomes after partially covered self-expandable metal stent placement for recurrent duodenal obstruction","Surgical Endoscopy","","37","1","10.1007/s00464-022-09519-w","Takeshi OkamotoTakashi SasakiToshiyuki YoshioChinatsu MoriTakafumi MieTakaaki FurukawaYuto YamadaTsuyoshi TakedaAkiyoshi KasugaMasato MatsuyamaMasato OzakaJunko FujisakiNaoki Sasahira","2023","http://link.springer.com/article/10.1007/s00464-022-09519-w","Article"
