Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Que reste-t-il de l’interféron en hématologie ?","Oncologie","","10","5","10.1007/s10269-008-0834-2","T. CluzeauN. Mounier","2008","http://link.springer.com/article/10.1007/s10269-008-0834-2","Article"
"Pneumoblastoma: a rare lung tumour occurring as a long-term complication after allogeneic haematopoietic cell transplantation","Bone Marrow Transplantation","","45","1","10.1038/bmt.2009.100","T CluzeauA SirventS LassalleJ MourouxN Mounier","2010","http://link.springer.com/article/10.1038/bmt.2009.100","Article"
"CBFA2T2 and C20orf112: two novel fusion partners of RUNX1 in acute myeloid leukemia","Leukemia","","24","8","10.1038/leu.2010.106","M C GuastadisegniA LonoceL ImperaF Di TerlizziG FugazzaS AlianoR GrassoT CluzeauS RaynaudM RocchiC T Storlazzi","2010","http://link.springer.com/article/10.1038/leu.2010.106","Article"
"Impact of TET2 mutations on response rate to azacitidine in myelodysplastic syndromes and low blast count acute myeloid leukemias","Leukemia","","25","7","10.1038/leu.2011.71","R ItzyksonO KosmiderT CluzeauV Mansat-De MasF DreyfusO Beyne-RauzyB QuesnelN VeyV Gelsi-BoyerS RaynaudC PreudhommeL AdèsP FenauxM Fontenay","2011","http://link.springer.com/article/10.1038/leu.2011.71","Article"
"The caspase 6 derived N-terminal fragment of DJ-1 promotes apoptosis via increased ROS production","Cell Death & Differentiation","","19","11","10.1038/cdd.2012.55","G RobertA PuissantM DufiesS MarchettiA JacquelT CluzeauP ColosettiN BelhaceneP KahleC A Da CostaF LucianoF CheclerP Auberger","2012","http://link.springer.com/article/10.1038/cdd.2012.55","Article"
"Symbolic Techniques for Domain Decomposition Methods","Domain Decomposition Methods in Science and Engineering XX","","","","10.1007/978-3-642-35275-1_3","T. CluzeauV. DoleanF. NatafA. Quadrat","2013","http://link.springer.com/chapter/10.1007/978-3-642-35275-1_3","Chapter"
"Total genomic alteration as measured by SNP-array-based molecular karyotyping is predictive of overall survival in a cohort of MDS or AML patients treated with azacitidine","Blood Cancer Journal","","3","11","10.1038/bcj.2013.52","T CluzeauC MoreilhonN MounierJ-M KarsentiL GastaudG GarnierD ReN MontagneJ GutnechtP AubergerJ G FuzibetJ-P CassutoS Raynaud","2013","http://link.springer.com/article/10.1038/bcj.2013.52","Article"
"Impact of TP53 mutation variant allele frequency on phenotype and outcomes in myelodysplastic syndromes","Leukemia","","30","3","10.1038/leu.2015.304","D A SallmanR KomrokjiC VaupelT CluzeauS M GeyerK L McGrawN H Al AliJ LancetM J McGinnissS NahasA E SmithA KulasekararajG MuftiA ListJ HallE Padron","2016","http://link.springer.com/article/10.1038/leu.2015.304","Article"
"Risk factors and outcome of graft failure after HLA matched and mismatched unrelated donor hematopoietic stem cell transplantation: a study on behalf of SFGM-TC and SFHI","Bone Marrow Transplantation","","51","5","10.1038/bmt.2015.351","T CluzeauJ LambertN RausK DessauxL AbsiF DelbosA DevysM De MatteisV DuboisM FillouxM FortF HauI JolletM LabaletteD MassonB Mercier","2016","http://link.springer.com/article/10.1038/bmt.2015.351","Article"
"Effective Algebraic Analysis Approach to Linear Systems over Ore Algebras","Algebraic and Symbolic Computation Methods in Dynamical Systems","","","","10.1007/978-3-030-38356-5_1","T. CluzeauC. KoutschanA. QuadratM. Tõnso","2020","http://link.springer.com/chapter/10.1007/978-3-030-38356-5_1","Chapter"
"Efficacy and safety of bemcentinib in patients with advanced myelodysplastic neoplasms or acute myeloid leukemia failing hypomethylating agents- the EMSCO phase II BERGAMO trial","Leukemia","","37","11","10.1038/s41375-023-02029-1","A. S. KubaschP. PeterlinT. CluzeauK. S. GötzeK. SockelR. TeipelM. JentzschH. AttalahM. SebertF. ChermatS. GloaguenM. PuttrichM. CrossM. SchneiderS. KayserD. Schipp","2023","http://link.springer.com/article/10.1038/s41375-023-02029-1","Article"
