Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: The specific DNA methylation landscape in focal cortical dysplasia ILAE type 3D","Acta Neuropathologica Communications","","12","1","10.1186/s40478-024-01752-9","Dan‑Dan WangMitali KatochSamir JabariIngmar BlumckeDavid B. BlumenthalDe‑Hong LuRoland CorasYu‑Jiao WangJie ShiWen‑Jing ZhouKatja KobowYue‑Shan Piao","2024","http://link.springer.com/article/10.1186/s40478-024-01752-9","Article"
"Correction to: Ganglioglioma with adverse clinical outcome and atypical histopathological features were defined by alterations in PTPN11/KRAS/NF1 and other RAS-/MAP-Kinase pathway genes","Acta Neuropathologica","","145","6","10.1007/s00401-023-02577-x","Lucas HoffmannRoland CorasKatja KobowJavier A. López-RiveraDennis LalCostin LeuImad NajmPeter NürnbergJochen HermsPatrick N. HarterChristian G. BienThilo KalbhennMarkus MüllerTom PieperTill HartliebManfred Kudernatsch","2023","http://link.springer.com/article/10.1007/s00401-023-02577-x","Article"
"Frequent SLC35A2 brain mosaicism in mild malformation of cortical development with oligodendroglial hyperplasia in epilepsy (MOGHE)","Acta Neuropathologica Communications","","9","1","10.1186/s40478-020-01085-3","Thomas BonduelleTill HartliebSara BaldassariNam Suk SimSe Hoon KimHoon-Chul KangKatja KobowRoland CorasMathilde ChipauxGeorg DorfmüllerHoma Adle-BiassetteEleonora AronicaJeong Ho LeeIngmar BlumckeStéphanie Baulac","2021","http://link.springer.com/article/10.1186/s40478-020-01085-3","Article"
"DNA methylation-based classification of malformations of cortical development in the human brain","Acta Neuropathologica","","143","1","10.1007/s00401-021-02386-0","Samir JabariKatja KobowTom PieperTill HartliebManfred KudernatschTilman PolsterChristian G. BienThilo KalbhennMatthias SimonHajo HamerKarl RösslerMartha FeuchtAngelika MühlebnerImad NajmJosé Eduardo Peixoto-SantosAntonio Gil-Nagel","2022","http://link.springer.com/article/10.1007/s00401-021-02386-0","Article"
"Ganglioglioma with adverse clinical outcome and atypical histopathological features were defined by alterations in PTPN11/KRAS/NF1 and other RAS-/MAP-Kinase pathway genes","Acta Neuropathologica","","145","6","10.1007/s00401-023-02561-5","Lucas HoffmannRoland CorasKatja KobowJavier A. López-RiveraDennis LalCostin LeuImad NajmPeter NürnbergJochen HermsPatrick N. HarterChristian G. BienThilo KalbhennMarkus MüllerTom PieperTill HartliebManfred Kudernatsch","2023","http://link.springer.com/article/10.1007/s00401-023-02561-5","Article"
"Neuropathologic measurements in focal cortical dysplasias: validation of the ILAE 2011 classification system and diagnostic implications for MRI","Acta Neuropathologica","","123","2","10.1007/s00401-011-0920-1","Angelika MühlebnerRoland CorasKatja KobowMartha FeuchtThomas CzechHermann StefanDaniel WeigelMichael BuchfelderHans HolthausenTom PieperManfred KudernatschIngmar Blümcke","2012","http://link.springer.com/article/10.1007/s00401-011-0920-1","Article"
"Deep sequencing reveals increased DNA methylation in chronic rat epilepsy","Acta Neuropathologica","","126","5","10.1007/s00401-013-1168-8","Katja KobowAntony KaspiK. N. HarikrishnanKatharina KieseMark ZiemannIshant KhuranaIna FritzscheJan HaukeEric HahnenRoland CorasAngelika MühlebnerAssam El-OstaIngmar Blümcke","2013","http://link.springer.com/article/10.1007/s00401-013-1168-8","Article"
"The specific DNA methylation landscape in focal cortical dysplasia ILAE type 3D","Acta Neuropathologica Communications","","11","1","10.1186/s40478-023-01618-6","Dan-Dan WangMitali KatochSamir JabariIngmar BlumckeDavid B. BlumenthalDe-Hong LuRoland CorasYu-Jiao WangJie ShiWen-Jing ZhouKatja KobowYue-Shan Piao","2023","http://link.springer.com/article/10.1186/s40478-023-01618-6","Article"
"Mosaic trisomy of chromosome 1q in human brain tissue associates with unilateral polymicrogyria, very early-onset focal epilepsy, and severe developmental delay","Acta Neuropathologica","","140","6","10.1007/s00401-020-02228-5","Katja KobowSamir JabariTom PieperManfred KudernatschTilman PolsterFriedrich G. WoermannThilo KalbhennHajo HamerKarl RösslerAngelika MühlebnerWim G. M. SplietMartha FeuchtYanghao HouDamian StichelAndrey KorshunovFelix Sahm","2020","http://link.springer.com/article/10.1007/s00401-020-02228-5","Article"
"Deep histopathology genotype–phenotype analysis of focal cortical dysplasia type II differentiates between the GATOR1-altered autophagocytic subtype IIa and MTOR-altered migration deficient subtype IIb","Acta Neuropathologica Communications","","11","1","10.1186/s40478-023-01675-x","Jonas HonkeLucas HoffmannRoland CorasKatja KobowCostin LeuTom PieperTill HartliebChristian G. BienFriedrich WoermannThomas CloppenborgThilo KalbhennAhmed GaballaHajo HamerSebastian BrandnerKarl RösslerArnd Dörfler","2023","http://link.springer.com/article/10.1186/s40478-023-01675-x","Article"
"D-galactose Supplementation for the Treatment of Mild Malformation of Cortical Development with Oligodendroglial Hyperplasia in Epilepsy (MOGHE): A Pilot Trial of Precision Medicine After Epilepsy Surgery","Neurotherapeutics","","20","5","10.1007/s13311-023-01395-z","Ángel Aledo-SerranoAdrián Valls-CarbóChristina D. FengerGudrun GroeppelTill HartliebIrene PascualErika HerraezBorja CabalIrene García-MoralesRafael ToledanoMarcelo BudkeÁlvaro Beltran-CorbelliniSara BaldassariRoland CorasKatja KobowDavid M. Herrera","2023","http://link.springer.com/article/10.1007/s13311-023-01395-z","Article"
