Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Developing a Cloud-Based Algorithm for Analyzing the Polarization of Social Media Users","Algorithmic Aspects of Cloud Computing","","","","10.1007/978-3-030-58628-7_2","Loris BelcastroFabrizio MarozzoDomenico TaliaPaolo Trunfio","2020","http://link.springer.com/chapter/10.1007/978-3-030-58628-7_2","Chapter"
"Enabling Cloud Interoperability with COMPSs","Euro-Par 2012 Parallel Processing","","","","10.1007/978-3-642-32820-6_4","Fabrizio MarozzoFrancesc LordanRoger RafanellDaniele LezziDomenico TaliaRosa M. Badia","2012","http://link.springer.com/chapter/10.1007/978-3-642-32820-6_4","Chapter"
"Appraising SPARK on Large-Scale Social Media Analysis","Euro-Par 2017: Parallel Processing Workshops","","","","10.1007/978-3-319-75178-8_39","Loris BelcastroFabrizio MarozzoDomenico TaliaPaolo Trunfio","2018","http://link.springer.com/chapter/10.1007/978-3-319-75178-8_39","Chapter"
"Using Clouds for Scalable Knowledge Discovery Applications","Euro-Par 2012: Parallel Processing Workshops","","","","10.1007/978-3-642-36949-0_25","Fabrizio MarozzoDomenico TaliaPaolo Trunfio","2013","http://link.springer.com/chapter/10.1007/978-3-642-36949-0_25","Chapter"
"Geocon: A Middleware for Location-Aware Ubiquitous Applications","Algorithms and Architectures for Parallel Processing","","","","10.1007/978-3-319-49956-7_19","Loris BelcastroGiulio Di LietoMarco LackovicFabrizio MarozzoPaolo Trunfio","2016","http://link.springer.com/chapter/10.1007/978-3-319-49956-7_19","Chapter"
"Discovering Travelers’ Purchasing Behavior from Public Transport Data","Machine Learning, Optimization, and Data Science","","","","10.1007/978-3-030-64583-0_63","Francesco BrandaFabrizio MarozzoDomenico Talia","2020","http://link.springer.com/chapter/10.1007/978-3-030-64583-0_63","Chapter"
"A Novel Data-Centric Programming Model for Large-Scale Parallel Systems","Euro-Par 2019: Parallel Processing Workshops","","","","10.1007/978-3-030-48340-1_35","Domenico TaliaPaolo TrunfioFabrizio MarozzoLoris BelcastroJavier Garcia-BlasDavid del RioPhilippe CouvéeGael GoretLionel VincentAlberto Fernández-PenaDaniel Martín de BlasMirko NardiTeresa PizzutiAdrian SpătaruMarek Justyna","2020","http://link.springer.com/chapter/10.1007/978-3-030-48340-1_35","Chapter"
"Unmasking COVID-19 False Information on Twitter: A Topic-Based Approach with BERT","Discovery Science","","","","10.1007/978-3-031-45275-8_9","Riccardo CantiniCristian CosentinoIrene KilaniotiFabrizio MarozzoDomenico Talia","2023","http://link.springer.com/chapter/10.1007/978-3-031-45275-8_9","Chapter"
"Topic Detection and Tracking in Social Media Platforms","Pervasive Knowledge and Collective Intelligence on Web and Social Media","","","","10.1007/978-3-031-31469-8_3","Riccardo CantiniFabrizio Marozzo","2023","http://link.springer.com/chapter/10.1007/978-3-031-31469-8_3","Chapter"
"Cloud Computing for Enabling Big Data Analysis","Cloud Computing and Services Science","","","","10.1007/978-3-030-72369-9_4","Loris BelcastroFabrizio MarozzoDomenico TaliaPaolo Trunfio","2021","http://link.springer.com/chapter/10.1007/978-3-030-72369-9_4","Chapter"
