Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Isotopes in the National Economy of the USSR","Soviet Atomic Energy","","26","2","10.1007/BF01119483","A. M. Petros'yants","1969","http://link.springer.com/article/10.1007/BF01119483","Article"
"A decade of nuclear power engineering","Soviet Atomic Energy","","16","6","10.1007/BF01115662","A. M. Petros'yants","1964","http://link.springer.com/article/10.1007/BF01115662","Article"
"Radiation environment in the neighborhood of the I. V. Kurchatov atomic power station at Beloyarsk","Soviet Atomic Energy","","23","1","10.1007/BF01565721","A. M. Petros'yants","1967","http://link.springer.com/article/10.1007/BF01565721","Article"
"The nuclear research center at the birthplace of V. I. Lenin","Soviet Atomic Energy","","28","4","10.1007/BF01428733","O. D. KazachkovskiiN. V. KrasnoyarovÉ. P. OstreikovskiiA. M. Petros'yants","1970","http://link.springer.com/article/10.1007/BF01428733","Article"
"The world's first atomic electric power station and the development of nuclear power","Soviet Atomic Energy","","36","6","10.1007/BF01127224","A. M. Petros'yants","1974","http://link.springer.com/article/10.1007/BF01127224","Article"
"International forum of nuclear power engineers","Soviet Atomic Energy","","43","2","10.1007/BF01118276","A. M. Petros'yants","1977","http://link.springer.com/article/10.1007/BF01118276","Article"
"The Third International Geneva Conference","Soviet Atomic Energy","","17","5","10.1007/BF01116317","A. M. Petros'yants","1964","http://link.springer.com/article/10.1007/BF01116317","Article"
"New books","Soviet Atomic Energy","","34","1","10.1007/BF01404499","A. M. Petros'yants","1973","http://link.springer.com/article/10.1007/BF01404499","Article"
"Radiation and radiation safety picture at the site of the Novo-Voronezh nuclear power plant","Soviet Atomic Energy","","21","6","10.1007/BF01164234","A. M. Petros'yants","1966","http://link.springer.com/article/10.1007/BF01164234","Article"
"Fourth International Conference of the United Nations on the Peaceful Use of Atomic Energy Prospects of the Development of Nuclear Power in the USSR","Soviet Atomic Energy","","31","4","10.1007/BF01117016","A. M. Petros'yantsA. P. AleksandrovN. A. Dollezhal'A. I. Leipunskii","1971","http://link.springer.com/article/10.1007/BF01117016","Article"
"Progress in nuclear energy generation","Soviet Atomic Energy","","20","3","10.1007/BF01127379","A. M. Petros'yants","1966","http://link.springer.com/article/10.1007/BF01127379","Article"
"Nuclear power in the Soviet union","Soviet Atomic Energy","","30","3","10.1007/BF01164666","A. M. Petros'yants","1971","http://link.springer.com/article/10.1007/BF01164666","Article"
"Radionuclide production in nuclear reactors","Soviet Atomic Energy","","60","2","10.1007/BF01371172","A. M. Petros'yantsI. V. ChuviloG. V. KiselevA. P. Rudik","1986","http://link.springer.com/article/10.1007/BF01371172","Article"
"Power reactors for nuclear power stations (from the world's first nuclear power station to a nuclear power station with an electrical output of 2 GW)","Soviet Atomic Energy","","27","4","10.1007/BF01129273","A. M. Petros'yants","1969","http://link.springer.com/article/10.1007/BF01129273","Article"
"Nuclear science and technology at the 50th Anniversary of the Great October Socialist Revolution","Soviet Atomic Energy","","23","5","10.1007/BF01122511","A. M. Petros'yants","1967","http://link.springer.com/article/10.1007/BF01122511","Article"
"The Leningrad nuclear power station and the outlook for channel type BWR'S","Soviet Atomic Energy","","31","4","10.1007/BF01117018","A. M. Petros'yantsA. P. AleksandrovN. A. Dollezhal'S. M. FeinbergYu. M. BulkinI. Ya. Emel'yanovA. D. ZhirnovA. K. KaluginA. Ya. KramerovS. P. KuznetsovE. P. KuneginK. K. PolushkinV. S. RomanenkoA. P. SirotkinV. M. FedulenkoV. A. Chebotarev","1971","http://link.springer.com/article/10.1007/BF01117018","Article"
