Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abstracts","Journal of Neuro-Oncology","","21","1","10.1007/BF01070874","J. M. Derlon MDM. C. Petit-taboué MDF. Dauphin PhDP. Courtheoux MDF. Chapon MDP. Creissard MCF. Darcel MDJ. P. Houtteville MDB. KaschtenB. SadzotA. StevenaertJuri G. Tjuvajev M.D., Ph.D.Homer A. Macapinlac M.D.Farhad Daghighian Ph.D.James Z. Ginos Ph.D.Ronald D. Finn Ph.D.","1994","http://link.springer.com/article/10.1007/BF01070874","Article"
"Vascular density in melanoma xenografts correlates with vascular permeability factor expression but not with metastatic potential","British Journal of Cancer","","76","5","10.1038/bjc.1997.427","JR WestphalRGM van't HullenaarJAWM van der LaakIMHA CornelissenLJM SchalkwijkGNP van MuijenP WesselingPCM de WildeDJ RuiterRMW de Waal","1997","http://link.springer.com/article/10.1038/bjc.1997.427","Article"
"Suramin Treatment of Human Glioma Xenografts; Effects on Tumor Vasculature and Oxygenation Status","Journal of Neuro-Oncology","","44","2","10.1023/A:1006363215260","H.J.J.A. BernsenP.F.J.W. RijkenJ.P.W. PetersJ.H. BakkerR.H. BoermanP. WesselingA.J. van der Kogel","1999","http://link.springer.com/article/10.1023/A%3A1006363215260","Article"
"Inverse Correlation between Genetic Aberrations and Malignancy Grade in Ependymal Tumors: A Paradox?","Journal of Neuro-Oncology","","66","1 - 2","10.1023/B:NEON.0000013493.31107.20","H.J. GilhuisJ. van der LaakP. WesselingR.H. BoermanG. BeuteJ.L.M.J. TeepenJ.A. GrotenhuisA.C. Kappelle","2004","http://link.springer.com/article/10.1023/B%3ANEON.0000013493.31107.20","Article"
"Three-dimensional reconstruction of tumor microvasculature: Simultaneous visualization of multiple components in paraffin-embedded tissue","Angiogenesis","","8","4","10.1007/s10456-005-9019-4","J. M. M. GijtenbeekP. WesselingC. MaassL. BurgersJ. A. W. M. van der Laak","2006","http://link.springer.com/article/10.1007/s10456-005-9019-4","Article"
"Micronodular transformation as a novel mechanism of VEGF-A-induced metastasis","Oncogene","","26","39","10.1038/sj.onc.1210360","B KüstersG KatsI RoodinkK VerrijpP WesselingD J RuiterR M W de WaalW P J Leenders","2007","http://link.springer.com/article/10.1038/sj.onc.1210360","Article"
"Long-term survival and transmission of INI1-mutation via nonpenetrant males in a family with rhabdoid tumour predisposition syndrome","British Journal of Cancer","","98","2","10.1038/sj.bjc.6604156","A C J AmmerlaanA ArarouM P W A HoubenF BaasC C TijssenJ L J M TeepenP WesselingT J M Hulsebos","2008","http://link.springer.com/article/10.1038/sj.bjc.6604156","Article"
"Characterisation of tumour vasculature in mouse brain by USPIO contrast-enhanced MRI","British Journal of Cancer","","98","11","10.1038/sj.bjc.6604389","G GambarotaW LeendersC MaassP WesselingB van der KogelO van TellingenA Heerschap","2008","http://link.springer.com/article/10.1038/sj.bjc.6604389","Article"
"Contribution of CSF cytology in the diagnostic work-up of breast cancer patients with neurological symptoms: a retrospective analysis over two decades","Journal of Neuro-Oncology","","107","3","10.1007/s11060-011-0782-3","C. A. P. WautersJ. PoelenI. MulderD. VenderinkL. J. A. StrobbeP. Wesseling","2012","http://link.springer.com/article/10.1007/s11060-011-0782-3","Article"
"Medulloblastoma in adults: evaluation of the Dutch society for neuro-oncology treatment protocol","Journal of Neuro-Oncology","","162","1","10.1007/s11060-023-04285-8","L. BleekerM. C. M. KouwenhovenI. de HeerB. I. Lissenberg-WitteA. H. GijsbersH. J. DubbinkJ. M. KrosJ. M. M. GijtenbeekE. KurtC. C. D. van der RijtA. T. Swaak-KragtenF. Y. de VosH. L. van der WeideP. J. FrenchM. J. van den BentP. Wesseling","2023","http://link.springer.com/article/10.1007/s11060-023-04285-8","Article"
