Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Excess low frequency noise/I-V studies in p-on-n MBE LWIR Hg1−xCdxTe detectors","Journal of Electronic Materials","","28","6","10.1007/s11664-999-0043-9","A. I. D’SouzaP. S. WijewarnasuriyaR. E. DewamesG. HildebrandtJ. BajajD. D. EdwallJ. G. PaskoJ. M. Arias","1999","http://link.springer.com/article/10.1007/s11664-999-0043-9","Article"
"P-Type doping with arsenic in (211)B HgCdTe grown by MBE","Journal of Electronic Materials","","25","8","10.1007/BF02655023","P. S. WijewarnasuriyaS. S. YooJ. P. FaurieS. Sivananthan","1996","http://link.springer.com/article/10.1007/BF02655023","Article"
"Analysis of Mesa Dislocation Gettering in HgCdTe/CdTe/Si(211) by Scanning Transmission Electron Microscopy","Journal of Electronic Materials","","42","11","10.1007/s11664-013-2691-z","R. N. JacobsA. J. StoltzJ. D. BensonP. SmithC. M. LennonL. A. AlmeidaS. FarrellP. S. WijewarnasuriyaG. BrillY. ChenM. SalmonJ. Zu","2013","http://link.springer.com/article/10.1007/s11664-013-2691-z","Article"
"Minority carrier lifetime in indium-doped HgCdTe(211)B epitaxial layers grown by molecular beam epitaxy","Journal of Electronic Materials","","24","5","10.1007/BF02657961","P. S. WijewarnasuriyaM. D. LangeS. SivananthanJ. P. Faurie","1995","http://link.springer.com/article/10.1007/BF02657961","Article"
"Ex Situ Thermal Cycle Annealing of Molecular Beam Epitaxy Grown HgCdTe/Si Layers","Journal of Electronic Materials","","39","1","10.1007/s11664-009-0956-3","S. FarrellG. BrillY. ChenP. S. WijewarnasuriyaMulpuri V. RaoN. DharK. Harris","2010","http://link.springer.com/article/10.1007/s11664-009-0956-3","Article"
"Topography and Dislocations in (112)B HgCdTe/CdTe/Si","Journal of Electronic Materials","","38","8","10.1007/s11664-009-0758-7","J. D. BensonP. J. SmithR. N. JacobsJ. K. MarkunasM. Jaime-VasquezL. A. AlmeidaA. StoltzL. O. BubulacM. GroenertP. S. WijewarnasuriyaG. BrillY. ChenU. Lee","2009","http://link.springer.com/article/10.1007/s11664-009-0758-7","Article"
"Annealing experiments in heavily arsenic-doped (Hg,Cd)Te","Journal of Electronic Materials","","24","5","10.1007/BF02657971","H. R. VydyanathL. S. LichtmannS. SivananthanP. S. WijewarnasuriyaP. Faurie","1995","http://link.springer.com/article/10.1007/BF02657971","Article"
"As-Received CdZnTe Substrate Contamination","Journal of Electronic Materials","","44","9","10.1007/s11664-015-3823-4","J. D. BensonL. O. BubulacM. Jaime-VasquezC. M. LennonP. J. SmithR. N. JacobsJ. K. MarkunasL. A. AlmeidaA. StoltzJ. M. AriasP. S. WijewarnasuriyaJ. PetersonM. ReddyM. F. VilelaS. M. JohnsonD. D. Lofgreen","2015","http://link.springer.com/article/10.1007/s11664-015-3823-4","Article"
"Correlation between visual defects and increased dark current in large-area Hg1−xCdxTe photodiodes","Journal of Electronic Materials","","34","6","10.1007/s11664-005-0045-1","A. I. D’SouzaM. G. StapelbroekR. WillisS. MasterjohnP. DolanM. AldereteE. BryanJ. C. EhlertJ. E. AndrewsP. S. WijewarnasuriyaE. BoehmerS. Bhargava","2005","http://link.springer.com/article/10.1007/s11664-005-0045-1","Article"
"Impurity ‘Hot Spots’ in MBE HgCdTe/CdZnTe","Journal of Electronic Materials","","47","10","10.1007/s11664-018-6523-z","J. D. BensonL. O. BubulacA. WangR. N. JacobsJ. M. AriasM. Jaime-VasquezP. J. SmithL. A. AlmeidaA. StoltzP. S. WijewarnasuriyaA. YuliusM. CarmodyM. ReddyJ. PetersonS. M. JohnsonJ. Bangs","2018","http://link.springer.com/article/10.1007/s11664-018-6523-z","Article"
"MBE growth and characterization of in situ arsenic doped HgCdTe","Journal of Electronic Materials","","27","6","10.1007/s11664-998-0021-7","A. C. ChenM. ZandianD. D. EdwallR. E. De WamesP. S. WijewarnasuriyaJ. M. AriasS. SivananthanM. BerdingA. Sher","1998","http://link.springer.com/article/10.1007/s11664-998-0021-7","Article"
"Analysis of Etched CdZnTe Substrates","Journal of Electronic Materials","","45","9","10.1007/s11664-016-4642-y","J. D. BensonL. O. BubulacM. Jaime-VasquezC. M. LennonJ. M. AriasP. J. SmithR. N. JacobsJ. K. MarkunasL. A. AlmeidaA. StoltzP. S. WijewarnasuriyaJ. PetersonM. ReddyK. JonesS. M. JohnsonD. D. Lofgreen","2016","http://link.springer.com/article/10.1007/s11664-016-4642-y","Article"
"Characterization of Dislocations in (112)B HgCdTe/CdTe/Si","Journal of Electronic Materials","","39","7","10.1007/s11664-010-1262-9","J. D. BensonL. O. BubulacP. J. SmithR. N. JacobsJ. K. MarkunasM. Jaime-VasquezL. A. AlmeidaA. J. StoltzP. S. WijewarnasuriyaG. BrillY. ChenU. LeeM. F. VilelaJ. PetersonS. M. JohnsonD. D. Lofgreen","2010","http://link.springer.com/article/10.1007/s11664-010-1262-9","Article"
"Analysis of the variation in the composition as a function of growth parameters in the MBE growth of indium doped Hg1−xCdxTe","Journal of Electronic Materials","","27","6","10.1007/s11664-998-0005-7","H. R. VydyanathF. AqaridenP. S. WijewarnasuriyaS. SivananthanG. ChambersL. Becker","1998","http://link.springer.com/article/10.1007/s11664-998-0005-7","Article"
"HgCdTe(211)B Grown on CdTe(211)B/ZnTe(211)B/Si(211) by MBE","MRS Online Proceedings Library","","450","1","10.1557/PROC-450-281","S. RujirawatP. S. WijewarnasuriyaY. P. ChenF. AqaridenS. Sivananthan","1996","http://link.springer.com/article/10.1557/PROC-450-281","Article"
"Monte Carlo Modeling of VLWIR HgCdTe Interdigitated Pixel Response","Journal of Electronic Materials","","39","7","10.1007/s11664-010-1122-7","A. I. D’SouzaM. G. StapelbroekP. S. Wijewarnasuriya","2010","http://link.springer.com/article/10.1007/s11664-010-1122-7","Article"
"Mode of arsenic incorporation in HgCdTe grown by MBE","Journal of Electronic Materials","","26","6","10.1007/s11664-997-0205-6","S. SivananthanP. S. WijewarnasuriyaF. AqaridenH. R. VydyanathM. ZandianD. D. EdwallJ. M. Arias","1997","http://link.springer.com/article/10.1007/s11664-997-0205-6","Article"
"The Distribution Tail of LWIR HgCdTe-on-Si FPAs: a Hypothetical Physical Mechanism","Journal of Electronic Materials","","40","3","10.1007/s11664-010-1505-9","L. O. BubulacJ.D. BensonR.N. JacobsA.J. StoltzM. Jaime-VasquezL. A. AlmeidaA. WangL. WangR. HellmerT. GoldingJ.H. DinanM. CarmodyP.S. WijewarnasuriyaM.F. LeeM.F. VilelaJ. Peterson","2011","http://link.springer.com/article/10.1007/s11664-010-1505-9","Article"
"HgTe Quantum Dots for Near-, Mid-, and Long-Wavelength 
IR Devices","Journal of Electronic Materials","","46","9","10.1007/s11664-017-5673-8","W. PaloszS. TrivediD. ZhangG. MeissnerK. OlverE. DeCuir Jr.P. S. WijewarnasuriyaJ. L. Jensen","2017","http://link.springer.com/article/10.1007/s11664-017-5673-8","Article"
"Passivation effect on optical and electrical properties of molecular beam epitaxy-grown HgCdTe/CdTe/Si layers","Journal of Electronic Materials","","35","6","10.1007/s11664-006-0271-1","Rajni KiranShubhrangshu MallickSuk-Ryong HahnT. S. LeeSivalingam SivananthanSiddhartha GhoshP. S. Wijewarnasuriya","2006","http://link.springer.com/article/10.1007/s11664-006-0271-1","Article"
"1/f noise in very-long-wavelength infrared Hg1−xCdx Te detectors","Journal of Electronic Materials","","31","7","10.1007/s11664-002-0222-4","A. I. D’SouzaM. G. StapelbroekP. S. WijewarnasuriyaR. E. DewamesG. M. Williams","2002","http://link.springer.com/article/10.1007/s11664-002-0222-4","Article"
"High-Performance MWIR HgCdTe on Si Substrate Focal Plane Array Development","Journal of Electronic Materials","","44","9","10.1007/s11664-015-3852-z","R. BommenaS. KetharanathanP. S. WijewarnasuriyaN. K. DharR. KodamaJ. ZhaoC. BuurmaJ. D. BergesonF. AqaridenS. Velicu","2015","http://link.springer.com/article/10.1007/s11664-015-3852-z","Article"
"Advances in large-area Hg1−xCdxTe photovoltaic detectors for remote-sensing applications","Journal of Electronic Materials","","31","7","10.1007/s11664-002-0227-z","P. S. WijewarnasuriyaM. ZandianJ. PhillipsD. EdwallR. E. DewamesG. HildebrandtJ. BajajJ. M. AriasA. I. D’SouzaF. Moore","2002","http://link.springer.com/article/10.1007/s11664-002-0227-z","Article"
"Band Offsets of III–V and II–VI Materials Studied by Temperature-Dependent Internal Photoemission Spectroscopy","Journal of Electronic Materials","","45","9","10.1007/s11664-016-4729-5","A. G. U. PereraY. F. LaoP. S. WijewarnasuriyaS. S. Krishna","2016","http://link.springer.com/article/10.1007/s11664-016-4729-5","Article"
"Reduction of Dislocation Density in HgCdTe on Si by Producing Highly Reticulated Structures","Journal of Electronic Materials","","40","8","10.1007/s11664-011-1697-7","A. J. StoltzJ. D. BensonM. CarmodyS FarrellP. S. WijewarnasuriyaG. BrillR. JacobsY. Chen","2011","http://link.springer.com/article/10.1007/s11664-011-1697-7","Article"
"Electrooptical Characterization of MWIR InAsSb Detectors","Journal of Electronic Materials","","41","10","10.1007/s11664-012-2182-7","A.I. D’SouzaE. RobinsonA.C. IonescuD. OkerlundT.J. de LyonH. SharifiM. RoebuckD. YapR.D. RajavelN. DharP.S. WijewarnasuriyaC. Grein","2012","http://link.springer.com/article/10.1007/s11664-012-2182-7","Article"
"Spectral Response Model of Backside-Illuminated HgCdTe Detectors","Journal of Electronic Materials","","40","8","10.1007/s11664-011-1637-6","A. I. D’SouzaE. RobinsonP. S. WijewarnasuriyaM. G. Stapelbroek","2011","http://link.springer.com/article/10.1007/s11664-011-1637-6","Article"
"Correlation of CdZnTe(211)B substrate surface morphology and HgCdTe(211)B epilayer defects","Journal of Electronic Materials","","33","8","10.1007/s11664-004-0215-6","J. ZhaoY. ChangG. BadanoS. SivananthanJ. MarkunasS. LewisJ. H. DinanP. S. WijewarnasuriyaY. ChenG. BrillN. Dhar","2004","http://link.springer.com/article/10.1007/s11664-004-0215-6","Article"
"Arsenic Diffusion Study in HgCdTe for Low p-Type 
Doping in Auger-Suppressed Photodiodes","Journal of Electronic Materials","","39","7","10.1007/s11664-010-1157-9","A. M. ItsunoP. Y. EmelieJ. D. PhillipsS. VelicuC. H. GreinP. S. Wijewarnasuriya","2010","http://link.springer.com/article/10.1007/s11664-010-1157-9","Article"
"Modeling of LWIR HgCdTe Auger-Suppressed Infrared Photodiodes under Nonequilibrium Operation","Journal of Electronic Materials","","37","9","10.1007/s11664-008-0427-2","P.Y. EmelieS. VelicuC.H. GreinJ.D. PhillipsP.S. WijewarnasuriyaN.K. Dhar","2008","http://link.springer.com/article/10.1007/s11664-008-0427-2","Article"
"Analysis of low doping limitation in molecular beam epitaxially grown HgCdTe(211)B epitaxial layers","Journal of Electronic Materials","","24","9","10.1007/BF02653076","P. S. WijewarnasuriyaM. D. LangerS. SivananthanJ. P. Faurie","1995","http://link.springer.com/article/10.1007/BF02653076","Article"
"Arsenic incorporation in MBE grown Hg1−xCdxTe","Journal of Electronic Materials","","28","6","10.1007/s11664-999-0071-5","C. H. GreinJ. W. GarlandS. SivananthanP. S. WijewarnasuriyaF. AqaridenM. Fuchs","1999","http://link.springer.com/article/10.1007/s11664-999-0071-5","Article"
"Impact of CdZnTe Substrates on MBE HgCdTe Deposition","Journal of Electronic Materials","","46","9","10.1007/s11664-017-5599-1","J. D. BensonL. O. BubulacM. Jaime-VasquezJ. M. AriasP. J. SmithR. N. JacobsJ. K. MarkunasL. A. AlmeidaA. StoltzP. S. WijewarnasuriyaJ. PetersonM. ReddyK. JonesS. M. JohnsonD. D. Lofgreen","2017","http://link.springer.com/article/10.1007/s11664-017-5599-1","Article"
"Observation of prevalence of quasi-equilibrium in the MBE growth of Hg1−xCdxTe","Journal of Electronic Materials","","27","6","10.1007/s11664-998-0006-6","H. R. VydyanathF. AqaridenP. S. WijewarnasuriyaS. SivananthanVaidya Nathan","1998","http://link.springer.com/article/10.1007/s11664-998-0006-6","Article"
"Impurity Gettering in (112)B HgCdTe/CdTe/Alternate Substrates","Journal of Electronic Materials","","42","11","10.1007/s11664-013-2780-z","J. D. BensonL. O. BubulacC. M. LennonR. N. JacobsP. J. SmithJ. K. MarkunasM. Jaime-VasquezL. A. AlmeidaA. StoltzJ. A. AriasG. BrillY. ChenP. S. WijewarnasuriyaM. F. VilelaJ. PetersonS. M. Johnson","2013","http://link.springer.com/article/10.1007/s11664-013-2780-z","Article"
"Reduction of Dislocation Density by Producing Novel Structures","Journal of Electronic Materials","","41","10","10.1007/s11664-012-2106-6","A. J. StoltzJ. D. BensonR. JacobsP. SmithL. A. AlmeidaM. CarmodyS. FarrellP. S. WijewarnasuriyaG. BrillY. Chen","2012","http://link.springer.com/article/10.1007/s11664-012-2106-6","Article"
"Microscopic defects on MBE grown LWIR Hg1−xCdxTe material and their impact on device performance","Journal of Electronic Materials","","28","6","10.1007/s11664-999-0048-4","P. S. WijewarnasuriyaM. ZandianD. B. YoungJ. WaldropD. D. EdwallW. V. MclevigeD. LeeJ. AriasA. I. D’Souza","1999","http://link.springer.com/article/10.1007/s11664-999-0048-4","Article"
"MWIR DLPH HgCdTe photodiode performance dependence on substrate material","Journal of Electronic Materials","","27","6","10.1007/s11664-998-0044-0","A. I. D’SouzaJ. BajajR. E. De WamesD. D. EdwallP. S. WijewarnasuriyaN. Nayar","1998","http://link.springer.com/article/10.1007/s11664-998-0044-0","Article"
"Large VLWIR Hg1−xCdxTe photovoltaic detectors","Journal of Electronic Materials","","29","6","10.1007/s11664-000-0196-z","A. I. D’SouzaL. C. DawsonC. StallerP. S. WijewarnasuriyaR. E. DewamesW. V. MclevigeJ. M. AriasD. EdwallG. Hildebrandt","2000","http://link.springer.com/article/10.1007/s11664-000-0196-z","Article"
"Dislocation Analysis in (112)B HgCdTe/CdTe/Si","Journal of Electronic Materials","","40","8","10.1007/s11664-011-1670-5","J. D. BensonS. FarrellG. BrillY. ChenP. S. WijewarnasuriyaL. O. BubulacP. J. SmithR. N. JacobsJ. K. MarkunasM. Jaime-VasquezL. A. AlmeidaA. StoltzU. LeeM. F. VilelaJ. PetersonS. M. Johnson","2011","http://link.springer.com/article/10.1007/s11664-011-1670-5","Article"
"1/f noise in large-area Hg1−xCdxTe photodiodes","Journal of Electronic Materials","","32","7","10.1007/s11664-003-0044-z","A. I. D’SouzaM. G. StapelbroekP. N. DolanP. S. WijewarnasuriyaR. E. DeWamesD. S. SmithJ. C. Ehlert","2003","http://link.springer.com/article/10.1007/s11664-003-0044-z","Article"
"Dislocation Reduction of HgCdTe/Si Through Ex Situ Annealing","Journal of Electronic Materials","","39","7","10.1007/s11664-010-1142-3","G. BrillS. FarrellY. P. ChenP. S. WijewarnasuriyaMulpuri V. RaoJ. D. BensonN. Dhar","2010","http://link.springer.com/article/10.1007/s11664-010-1142-3","Article"
"Current mechanisms in VLWIR Hg1−xCdxTe photodiodes","Journal of Electronic Materials","","30","6","10.1007/BF02665838","A. I. D'SouzaR. E. DewamesP. S. WijewarnasuriyaG. HildebrandtJ. M. Arias","2001","http://link.springer.com/article/10.1007/BF02665838","Article"
"Growth and Analysis of HgCdTe on Alternate Substrates","Journal of Electronic Materials","","41","10","10.1007/s11664-012-2089-3","J.D. BensonL.O. BubulacP.J. SmithR.N. JacobsJ.K. MarkunasM. Jaime-VasquezL.A. AlmeidaA. StoltzJ.M. AriasG. BrillY. ChenP.S. WijewarnasuriyaS. FarrellU. Lee","2012","http://link.springer.com/article/10.1007/s11664-012-2089-3","Article"
"Impact of Tellurium Precipitates in CdZnTe Substrates 	on MBE HgCdTe Deposition","Journal of Electronic Materials","","43","11","10.1007/s11664-014-3338-4","J. D. BensonL. O. BubulacP. J. SmithR. N. JacobsJ. K. MarkunasM. Jaime-VasquezL. A. AlmeidaA. StoltzP. S. WijewarnasuriyaG. BrillY. ChenJ. PetersonM. ReddyM. F. VilelaS. M. JohnsonD. D. Lofgreen","2014","http://link.springer.com/article/10.1007/s11664-014-3338-4","Article"
"Numerical Device Modeling, Analysis, and Optimization 
of Extended-SWIR HgCdTe Infrared Detectors","Journal of Electronic Materials","","45","9","10.1007/s11664-016-4602-6","J. SchusterR. E. DeWamesE. A. DeCuir Jr.E. BellottiN. DharP. S. Wijewarnasuriya","2016","http://link.springer.com/article/10.1007/s11664-016-4602-6","Article"
"Surface Morphology and Defect Formation Mechanisms for HgCdTe (211)B Grown by Molecular Beam Epitaxy","Journal of Electronic Materials","","37","9","10.1007/s11664-008-0477-5","Yong ChangC.R. BeckerC.H. GreinJ. ZhaoC. FulkT. CasselmanR. KiranX.J. WangE. RobinsonS.Y. AnS. MallickS. SivananthanT. AokiC.Z. WangD.J. SmithS. Velicu","2008","http://link.springer.com/article/10.1007/s11664-008-0477-5","Article"
"Dark Currents in a Fully-Depleted LWIR HgCdTe P-on-n Heterojunction: Analytical and Numerical Simulations","Journal of Electronic Materials","","46","11","10.1007/s11664-017-5736-x","J. SchusterR. E. DeWamesP. S. Wijewarnasuriya","2017","http://link.springer.com/article/10.1007/s11664-017-5736-x","Article"
