Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correlation on the Electrical and Thermal Conductivity for Binary Mg–Al and Mg–Zn Alloys","International Journal of Thermophysics","","34","7","10.1007/s10765-013-1490-3","Hucheng PanFusheng PanXiao WangJian PengJun GouJia SheAitao Tang","2013","http://link.springer.com/article/10.1007/s10765-013-1490-3","Article"
"Grain Refinement and Mechanical Properties of AZ31 Alloy Processed by Pre-die Forging Extrusion at Different Temperatures","Journal of Materials Engineering and Performance","","32","23","10.1007/s11665-023-07883-9","Senwei WangKunming ZhangSihui OuyangChengao DuXiong WuAitao TangJia SheFusheng Pan","2023","http://link.springer.com/article/10.1007/s11665-023-07883-9","Article"
"Spatial distribution and temporal trends of mercury and arsenic in remote timberline coniferous forests, eastern of the Tibet Plateau, China","Environmental Science and Pollution Research","","22","15","10.1007/s11356-015-4441-7","Ronggui TangHaiming WangJi LuoShouqin SunYiwen GongJia SheYouchao ChenYang DandanJun Zhou","2015","http://link.springer.com/article/10.1007/s11356-015-4441-7","Article"
"Phase Equilibria of the Cu-Ti-Er System at 773 K (500 °C) and Stability of the CuTi3 Phase","Metallurgical and Materials Transactions A","","43","11","10.1007/s11661-012-1226-1","Yongzhong ZhanDan PengJia She","2012","http://link.springer.com/article/10.1007/s11661-012-1226-1","Article"
"Phase Equilibria in the Al-Zr-Nd System at 773 K","Journal of Phase Equilibria and Diffusion","","32","1","10.1007/s11669-010-9820-7","Chunliu LiJia SheMingjun PangWenchao YangYongzhong Zhan","2011","http://link.springer.com/article/10.1007/s11669-010-9820-7","Article"
"The cadmium and lead of soil in timberline coniferous forests, Eastern Tibetan Plateau","Environmental Earth Sciences","","73","1","10.1007/s12665-014-3424-1","Ronggui TangJi LuoJia SheYouchao ChenDandan YangJun Zhou","2015","http://link.springer.com/article/10.1007/s12665-014-3424-1","Article"
"Phase Diagrams of the Zr–Si–RE (RE=La and Er) Ternary Systems at 773 K (500 °C)","Metallurgical and Materials Transactions A","","43","1","10.1007/s11661-011-0845-2","Chunliu LiYongzhong ZhanJia SheQingxiao HuangMingjun PangWenchao Yang","2012","http://link.springer.com/article/10.1007/s11661-011-0845-2","Article"
"The Effect of Multiple Shot Peening on the Corrosion Behavior of Duplex Stainless Steel","Journal of Materials Engineering and Performance","","27","3","10.1007/s11665-018-3204-2","Qiang FengJia SheXueyan WuChengxi WangChuanhai Jiang","2018","http://link.springer.com/article/10.1007/s11665-018-3204-2","Article"
"Thermal and electrical conductivity of binary magnesium alloys","Journal of Materials Science","","49","8","10.1007/s10853-013-8012-3","Hucheng PanFusheng PanRumin YangJian PengChaoyong ZhaoJia SheZhengyuan GaoAitao Tang","2014","http://link.springer.com/article/10.1007/s10853-013-8012-3","Article"
"Study on the microstructure and properties of AZ31 alloy by hot die forging extrusion","Journal of Materials Research","","39","11","10.1557/s43578-024-01333-5","Enci NiuKunmin ZhangJun TongSihui OuyangAitao TangXianhua ChenLiying QiaoYong WangJia SheFusheng Pan","2024","http://link.springer.com/article/10.1557/s43578-024-01333-5","Article"
"Influence of Extrusion Ratio on Microstructure and Tensile Properties of Mg–Gd–Y–Zn–Zr Alloy","Metals and Materials International","","30","7","10.1007/s12540-023-01603-7","Xuan WuYong WangLiying QiaoJia SheFengxian Bi","2024","http://link.springer.com/article/10.1007/s12540-023-01603-7","Article"
"Microstructure, texture, and mechanical properties of Mg–4Zn–1Mn–xCa alloys and the fabrication of biomedical Mg thin-walled micro-tubes","Journal of Materials Science","","58","47","10.1007/s10853-023-09160-5","Zhipeng GeLifei WangJianzhong HeHongxia WangJia SheXiaoye ZhouLiuwei ZhengKwang Seon Shin","2023","http://link.springer.com/article/10.1007/s10853-023-09160-5","Article"
"Heavy metal concentrations in timberline trees of eastern Tibetan Plateau","Ecotoxicology","","23","6","10.1007/s10646-014-1251-5","Ji LuoJia ShePeijun YangShouqin SunWei LiYiwen GongRonggui Tang","2014","http://link.springer.com/article/10.1007/s10646-014-1251-5","Article"
"An insight into plastic deformation behavior of bimodal-grained Mg–1Mn–0.5Al–0.5Ca alloy","Journal of Materials Science","","59","24","10.1007/s10853-024-09768-1","Peng PengYao ChenRuihao MeiShuai LongCheng ZhangQingshan YangQingwei DaiJia She","2024","http://link.springer.com/article/10.1007/s10853-024-09768-1","Article"
"Twinning Deformation and Yield Asymmetry Improvement of Magnesium Alloys by Free-End Torsion","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08854-w","Hongbing ChenZhikang ShenBo SongJia She","2023","http://link.springer.com/article/10.1007/s11665-023-08854-w","Article"
