Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proton-coupled transport mechanism of the efflux pump NorA","Nature Communications","","15","1","10.1038/s41467-024-48759-3","Jianping LiYan LiAkiko KoideHuihui KuangVictor J. TorresShohei KoideDa-Neng WangNathaniel J. Traaseth","2024","http://link.springer.com/article/10.1038/s41467-024-48759-3","Article"
"Structural basis for inhibition of the drug efflux pump NorA from Staphylococcus aureus","Nature Chemical Biology","","18","7","10.1038/s41589-022-00994-9","Douglas N. BrawleyDavid B. SauerJianping LiXuhui ZhengAkiko KoideGanesh S. JedheTiffany SuwattheeJinmei SongZheng LiuParamjit S. AroraShohei KoideVictor J. TorresDa-Neng WangNathaniel J. Traaseth","2022","http://link.springer.com/article/10.1038/s41589-022-00994-9","Article"
"Structural basis of ion – substrate coupling in the Na+-dependent dicarboxylate transporter VcINDY","Nature Communications","","13","1","10.1038/s41467-022-30406-4","David B. SauerJennifer J. MardenJoseph C. SudarJinmei SongChristopher MulliganDa-Neng Wang","2022","http://link.springer.com/article/10.1038/s41467-022-30406-4","Article"
"Structure and inhibition mechanism of the human citrate transporter NaCT","Nature","","591","7848","10.1038/s41586-021-03230-x","David B. SauerJinmei SongBing WangJacob K. HiltonNathan K. KarpowichJoseph A. MindellWilliam J. RiceDa-Neng Wang","2021","http://link.springer.com/article/10.1038/s41586-021-03230-x","Article"
"Ke Hsin Kuo: A distinguished scientist and great mentor","Protein & Cell","","10","2","10.1007/s13238-018-0589-5","Da-Neng WangLu-Chang Qin","2019","http://link.springer.com/article/10.1007/s13238-018-0589-5","Article"
"ATP binding drives substrate capture in an ECF transporter by a release-and-catch mechanism","Nature Structural & Molecular Biology","","22","7","10.1038/nsmb.3040","Nathan K KarpowichJin Mei SongNicolette CoccoDa-Neng Wang","2015","http://link.springer.com/article/10.1038/nsmb.3040","Article"
"Structure and mechanism of a bacterial sodium-dependent dicarboxylate transporter","Nature","","491","7425","10.1038/nature11542","Romina MancussoG. Glenn GregorioQun LiuDa-Neng Wang","2012","http://link.springer.com/article/10.1038/nature11542","Article"
"Identification and characterization of a bacterial hydrosulphide ion channel","Nature","","483","7390","10.1038/nature10881","Bryan K. CzyzewskiDa-Neng Wang","2012","http://link.springer.com/article/10.1038/nature10881","Article"
"The New York Consortium on Membrane Protein Structure (NYCOMPS): a high-throughput platform for structural genomics of integral membrane proteins","Journal of Structural and Functional Genomics","","11","3","10.1007/s10969-010-9094-7","James LoveFilippo ManciaLawrence ShapiroMarco PuntaBurkhard RostMark GirvinDa-Neng WangMing ZhouJohn F. HuntThomas SzyperskiEric GouauxRoderick MacKinnonAnn McDermottBarry HonigMasayori InouyeGaetano Montelione","2010","http://link.springer.com/article/10.1007/s10969-010-9094-7","Article"
"Transporter in the spotlight","Nature","","465","7295","10.1038/465171a","Nathan K. KarpowichDa-Neng Wang","2010","http://link.springer.com/article/10.1038/465171a","Article"
"Structure and mechanism of a pentameric formate channel","Nature Structural & Molecular Biology","","17","1","10.1038/nsmb.1740","Andrew B WaightJames LoveDa-Neng Wang","2010","http://link.springer.com/article/10.1038/nsmb.1740","Article"
"Antidepressant specificity of serotonin transporter suggested by three LeuT–SSRI structures","Nature Structural & Molecular Biology","","16","6","10.1038/nsmb.1602","Zheng ZhouJuan ZhenNathan K KarpowichChristopher J LawMaarten E A ReithDa-Neng Wang","2009","http://link.springer.com/article/10.1038/nsmb.1602","Article"
"Three-dimensional Architecture of Hair-bundle Linkages Revealed by Electron-microscopic Tomography","Journal of the Association for Research in Otolaryngology","","9","2","10.1007/s10162-008-0114-2","Manfred AuerAbrahram J. KosterUlrike ZieseChandrajit BajajNiels VolkmannDa Neng WangA. J. Hudspeth","2008","http://link.springer.com/article/10.1007/s10162-008-0114-2","Article"
"Electron microscopic analysis of KvAP voltage-dependent K+ channels in an open conformation","Nature","","430","7001","10.1038/nature02735","Qiu-Xing JiangDa-Neng WangRoderick MacKinnon","2004","http://link.springer.com/article/10.1038/nature02735","Article"
"Purification and Characterization of Transporter Proteins from Human Erythrocyte Membrane","Membrane Protein Protocols","","","","10.1385/1-59259-400-X:239","Da-Neng WangM. Joanne LemieuxJonathan M. Boulter","2003","http://link.springer.com/protocol/10.1385/1-59259-400-X%3A239","Protocol"
"Atomic model of plant light-harvesting complex by electron crystallography","Nature","","367","6464","10.1038/367614a0","Werner KühlbrandtDa Neng WangYoshinori Fujiyoshi","1994","http://link.springer.com/article/10.1038/367614a0","Article"
"Three-dimensional structure of plant light-harvesting complex determined by electron crystallography","Nature","","350","6314","10.1038/350130a0","Werner K¨hlbrandtDa Neng Wang","1991","http://link.springer.com/article/10.1038/350130a0","Article"
