Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Aucubin Alleviates Bleomycin-Induced Pulmonary Fibrosis in a Mouse Model","Inflammation","","40","6","10.1007/s10753-017-0646-x","Yong ZhouPing LiJia-Xi DuanTian LiuXin-Xin GuanWen-Xiu MeiYong-Ping LiuGuo-Ying SunLi WanWen-Jing ZhongDong-Sheng OuyangCha-Xiang Guan","2017","http://link.springer.com/article/10.1007/s10753-017-0646-x","Article"
"Relationship between CYP3A activity and breast cancer susceptibility in Chinese Han women","European Journal of Clinical Pharmacology","","59","5 - 6","10.1007/s00228-003-0649-4","Ping HuangBing ZhuLian-Sheng WangDong-Sheng OuyangSong-Lin HuangXiao-Ping ChenHong-Hao Zhou","2003","http://link.springer.com/article/10.1007/s00228-003-0649-4","Article"
"L-FABP T94A decreased fatty acid uptake and altered hepatic triglyceride and cholesterol accumulation in Chang liver cells stably transfected with L-FABP","Molecular and Cellular Biochemistry","","345","1 - 2","10.1007/s11010-010-0574-7","Na GaoXia QuJin YanQi HuangHao-Yong YuanDong-Sheng Ouyang","2010","http://link.springer.com/article/10.1007/s11010-010-0574-7","Article"
"Development and Validation of a LC–MS/MS Method for the Determination of Ilaprazole Enantiomers and Its Application to a Bioequivalence Study in Healthy Chinese Volunteers","Chromatographia","","75","3 - 4","10.1007/s10337-011-2178-0","Zhi-rong TanYi-cheng WangYao ChenDong GuoShan CaoWei ZhangGan ZhouHong-hao ZhouDong-sheng Ouyang","2012","http://link.springer.com/article/10.1007/s10337-011-2178-0","Article"
"Lignans from the bark of Eucommia ulmoides inhibited Ang II-stimulated extracellular matrix biosynthesis in mesangial cells","Chinese Medicine","","9","1","10.1186/1749-8546-9-8","Zhen-yu LiXiao-lan DengWei-hua HuangLing LiHui LiXian JingYing-ying TianPei-yu LvTian-lun YangHong-hao ZhouDong-sheng Ouyang","2014","http://link.springer.com/article/10.1186/1749-8546-9-8","Article"
"Kinetics of cytochrome P450 enzymes for metabolism of sodium tanshinone IIA sulfonate in vitro","Chinese Medicine","","11","1","10.1186/s13020-016-0083-z","Dong-sheng OuyangWei-hua HuangDan ChenWei ZhangZhi-rong TanJing-bo PengYi-cheng WangYing GuoDong-li HuJian XiaoYao Chen","2016","http://link.springer.com/article/10.1186/s13020-016-0083-z","Article"
"Effects of erythromycin on voriconazole pharmacokinetics and association with CYP2C19 polymorphism","European Journal of Clinical Pharmacology","","66","11","10.1007/s00228-010-0869-3","Hui-Yan ShiJin YanWen-Hui ZhuGuo-Ping YangZhi-Rong TanWei-Hua WuGan ZhouXiao-Ping ChenDong-Sheng Ouyang","2010","http://link.springer.com/article/10.1007/s00228-010-0869-3","Article"
"UPLC Analysis of Mycophenolic Acid and Its Phenol and Acyl Glucuronide Metabolites in Human Plasma","Chromatographia","","72","7 - 8","10.1365/s10337-010-1715-6","Dong GuoLin-Yong XuLiang-Fang PangZhi-Rong TanYang HanHong YangGan ZhouYao ChenDong-Sheng OuyangHong-Hao Zhou","2010","http://link.springer.com/article/10.1365/s10337-010-1715-6","Article"
"Association of the DRD2 and DRD3 polymorphisms with response to pramipexole in Parkinson’s disease patients","European Journal of Clinical Pharmacology","","65","7","10.1007/s00228-009-0658-z","Ying-Zi LiuBei-Sha TangXin-Xiang YanJie LiuDong-Sheng OuyangLi-Nuo NieLan FanZhi LiWei JiDong-Li HuDan WangHong-Hao Zhou","2009","http://link.springer.com/article/10.1007/s00228-009-0658-z","Article"
"Relationship between polymorphisms of the lipid metabolism-related gene PLA2G16 and risk of colorectal cancer in the Chinese population","Functional & Integrative Genomics","","19","2","10.1007/s10142-018-0642-8","Xiao-Nv XieJing YuLi-Hua ZhangZhi-Ying LuoDong-Sheng OuyangLing-Jie ZhengChun-Yang WangLi YangLing ChenZhi-Rong Tan","2019","http://link.springer.com/article/10.1007/s10142-018-0642-8","Article"
"Aucubin Alleviates Seizures Activity in Li-Pilocarpine-Induced Epileptic Mice: Involvement of Inhibition of Neuroinflammation and Regulation of Neurotransmission","Neurochemical Research","","44","2","10.1007/s11064-018-2700-y","Siyu ChenXiangchang ZengWenjing ZongXintong WangLulu ChenLuping ZhouChaopeng LiQi HuangXinyi HuangGuirong ZengKai HuDong-Sheng Ouyang","2019","http://link.springer.com/article/10.1007/s11064-018-2700-y","Article"
"MicroRNA expression profile of the hippocampus in a rat model of temporal lobe epilepsy and miR-34a-targeted neuroprotection against hippocampal neurone cell apoptosis post-status epilepticus","BMC Neuroscience","","13","1","10.1186/1471-2202-13-115","Kai HuYuan-Yuan XieChen ZhangDong-Sheng OuyangHong-Yu LongDan-Ni SunLi-Li LongLi FengYi LiBo Xiao","2012","http://link.springer.com/article/10.1186/1471-2202-13-115","Article"
